Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juli;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Lain-Lain;453
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit Infeksi dan parasit;140
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Neoplasma;30
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Endokrin, nutrisi dan gangguan metabolik;86
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gangguan jiwa dan perilaku;32
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit yang mengenai sistem syaraf;23
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit mata dan adnexa;304
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit telinga dan mastoid;37
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem sirkulasi;149
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pernafasan;386
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pencernaan;531
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada kulit dan jaringan subcutaneous;99
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem musculoskletal;158
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem saluran kemih dan genital;30
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;62
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Juli;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Lain-Lain;726
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit Infeksi dan parasit;106
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Neoplasma;10
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Endokrin, nutrisi dan gangguan metabolik;95
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gangguan jiwa dan perilaku;13
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit yang mengenai sistem syaraf;4
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit mata dan adnexa;52
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit telinga dan mastoid;33
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem sirkulasi;38
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pernafasan;299
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pencernaan;276
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada kulit dan jaringan subcutaneous;55
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem musculoskletal;117
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem saluran kemih dan genital;22
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;105
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Juli;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Lain-Lain;260
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit Infeksi dan parasit;83
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Neoplasma;6
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Endokrin, nutrisi dan gangguan metabolik;25
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gangguan jiwa dan perilaku;6
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit yang mengenai sistem syaraf;9
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit mata dan adnexa;49
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit telinga dan mastoid;26
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem sirkulasi;40
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pernafasan;168
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pencernaan;308
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada kulit dan jaringan subcutaneous;82
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem musculoskletal;56
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem saluran kemih dan genital;17
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;87
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Keracunan, cedera dan beberapa penyebab yang dari luar;19
Juli;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Lain-Lain;204
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit Infeksi dan parasit;87
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Neoplasma;8
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Endokrin, nutrisi dan gangguan metabolik;23
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gangguan jiwa dan perilaku;6
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit yang mengenai sistem syaraf;3
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit mata dan adnexa;36
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit telinga dan mastoid;11
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem sirkulasi;33
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pernafasan;205
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pencernaan;200
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada kulit dan jaringan subcutaneous;45
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem musculoskletal;50
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem saluran kemih dan genital;19
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;91
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Keracunan, cedera dan beberapa penyebab yang dari luar;6
Juli;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Lain-Lain;275
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit Infeksi dan parasit;112
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Neoplasma;25
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Endokrin, nutrisi dan gangguan metabolik;48
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gangguan jiwa dan perilaku;26
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit yang mengenai sistem syaraf;50
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit mata dan adnexa;126
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit telinga dan mastoid;41
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem sirkulasi;89
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pernafasan;382
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pencernaan;452
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada kulit dan jaringan subcutaneous;130
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem musculoskletal;153
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem saluran kemih dan genital;31
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Juli;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Lain-Lain;591
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit Infeksi dan parasit;83
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Neoplasma;7
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Endokrin, nutrisi dan gangguan metabolik;32
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gangguan jiwa dan perilaku;5
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit yang mengenai sistem syaraf;9
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit mata dan adnexa;39
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit telinga dan mastoid;16
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem sirkulasi;42
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pernafasan;380
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pencernaan;303
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada kulit dan jaringan subcutaneous;82
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem musculoskletal;130
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem saluran kemih dan genital;22
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;21
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Keracunan, cedera dan beberapa penyebab yang dari luar;9
Juli;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Lain-Lain;304
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit Infeksi dan parasit;64
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Neoplasma;7
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Endokrin, nutrisi dan gangguan metabolik;17
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gangguan jiwa dan perilaku;2
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit yang mengenai sistem syaraf;5
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit mata dan adnexa;78
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit telinga dan mastoid;17
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem sirkulasi;28
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pernafasan;200
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pencernaan;300
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada kulit dan jaringan subcutaneous;53
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem musculoskletal;77
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem saluran kemih dan genital;13
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;40
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Keracunan, cedera dan beberapa penyebab yang dari luar;24
Juli;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Lain-Lain;292
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit Infeksi dan parasit;334
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Neoplasma;28
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;9
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Endokrin, nutrisi dan gangguan metabolik;159
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gangguan jiwa dan perilaku;35
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit yang mengenai sistem syaraf;38
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit mata dan adnexa;141
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit telinga dan mastoid;91
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem sirkulasi;209
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pernafasan;564
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pencernaan;553
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada kulit dan jaringan subcutaneous;167
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem musculoskletal;454
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem saluran kemih dan genital;44
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;142
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Juli;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Lain-Lain;708
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit Infeksi dan parasit;129
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Neoplasma;4
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Endokrin, nutrisi dan gangguan metabolik;17
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gangguan jiwa dan perilaku;3
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit yang mengenai sistem syaraf;5
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit mata dan adnexa;12
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit telinga dan mastoid;14
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem sirkulasi;25
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pernafasan;183
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pencernaan;172
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada kulit dan jaringan subcutaneous;49
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem musculoskletal;40
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem saluran kemih dan genital;18
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;43
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Keracunan, cedera dan beberapa penyebab yang dari luar;20
Juli;Surabaya Utara;Bulak;Puskesmas Kenjeran;Lain-Lain;406
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit Infeksi dan parasit;76
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Neoplasma;8
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Endokrin, nutrisi dan gangguan metabolik;107
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gangguan jiwa dan perilaku;16
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit yang mengenai sistem syaraf;9
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit mata dan adnexa;47
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit telinga dan mastoid;25
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem sirkulasi;29
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pernafasan;182
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pencernaan;112
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada kulit dan jaringan subcutaneous;77
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem musculoskletal;54
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem saluran kemih dan genital;19
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;60
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Keracunan, cedera dan beberapa penyebab yang dari luar;47
Juli;Surabaya Timur;Sukolilo;Puskesmas Keputih;Lain-Lain;324
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit Infeksi dan parasit;132
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Neoplasma;16
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Endokrin, nutrisi dan gangguan metabolik;72
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gangguan jiwa dan perilaku;6
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit yang mengenai sistem syaraf;41
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit mata dan adnexa;58
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit telinga dan mastoid;37
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem sirkulasi;54
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pernafasan;361
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pencernaan;301
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada kulit dan jaringan subcutaneous;73
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem musculoskletal;229
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem saluran kemih dan genital;20
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;37
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Juli;Surabaya Pusat;Genteng;Puskesmas Ketabang;Lain-Lain;279
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit Infeksi dan parasit;94
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Neoplasma;8
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Endokrin, nutrisi dan gangguan metabolik;41
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gangguan jiwa dan perilaku;7
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit yang mengenai sistem syaraf;15
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit mata dan adnexa;87
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit telinga dan mastoid;29
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem sirkulasi;57
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pernafasan;239
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pencernaan;282
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada kulit dan jaringan subcutaneous;79
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem musculoskletal;103
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem saluran kemih dan genital;32
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;89
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Keracunan, cedera dan beberapa penyebab yang dari luar;43
Juli;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Lain-Lain;244
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit Infeksi dan parasit;120
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Neoplasma;16
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Endokrin, nutrisi dan gangguan metabolik;45
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gangguan jiwa dan perilaku;3
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit yang mengenai sistem syaraf;25
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit mata dan adnexa;52
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit telinga dan mastoid;9
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem sirkulasi;26
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pernafasan;207
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pencernaan;218
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada kulit dan jaringan subcutaneous;74
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem musculoskletal;110
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem saluran kemih dan genital;20
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;48
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Juli;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Lain-Lain;257
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit Infeksi dan parasit;76
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Neoplasma;7
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Endokrin, nutrisi dan gangguan metabolik;36
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gangguan jiwa dan perilaku;16
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit yang mengenai sistem syaraf;2
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit mata dan adnexa;50
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit telinga dan mastoid;20
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem sirkulasi;44
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pernafasan;254
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pencernaan;228
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada kulit dan jaringan subcutaneous;77
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem musculoskletal;133
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem saluran kemih dan genital;12
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;103
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Juli;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Lain-Lain;332
