"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"";"5";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"";"5";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"13";"13";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"7";"8";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"24";"23";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"16";"23";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"47";"25";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"3";"19";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"8";"38";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"16";"25";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"19";"13";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"6";"13";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"8";"29";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"14";"9";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"31";"21";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"51";"44";"";""
"RW 4 Gayungan";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"19";"14";"";""
"RW 3 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"42";"26";"";""
"RW 6 Ketintang";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"9";"21";"";""
"RW 1 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"7";"45";"";""
"RW 3 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"19";"67";"";""
"RW 4 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"99";"32";"";""
"RW 5 Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"235";"124";"111";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"17";"55";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"9";"45";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"36";"36";"";""
"RW 13 Simokerto";"";"TBM";"RW 13 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"15";"26";"";""
"RW 1 Simolawang";"";"TBM";"RW 1 Simolawang";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Tambakrejo";"";"TBM";"RW 3 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Tambakrejo";"";"TBM";"RW 8 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Tambakrejo";"";"TBM";"RW 9 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 10 Tambakrejo";"";"TBM";"RW 10 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Makam Rangkah";"";"TBM";"RW 4 Makam Rangkah";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"204";"61";"143";"";""
"Kelurahan Simolawang";"";"TBM";"Kelurahan Simolawang";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"24";"27";"";""
"Rusun Sombo";"";"TBM";"Rusun Sombo";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RSUD Soewandhi";"";"TBM";"RSUD Soewandhi";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"20";"17";"";""
"Polsek Simokerto";"";"TBM";"Polsek Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"22";"26";"";""
"RW 1 Gebang Putih";"";"TBM";"RW 1 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"67";"86";"";""
"RW 2 Gebang Putih";"";"TBM";"RW 2 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"2";"2";"";""
"RW 4 Gebang Putih";"";"TBM";"RW 4 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"25";"24";"";""
"RW 3 Keputih";"";"TBM";"RW 3 Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"33";"41";"";""
"RW 1 Klampis Ngasem";"";"TBM";"RW 1 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"9";"17";"";""
"RW 3 Klampis Ngasem";"";"TBM";"RW 3 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"30";"36";"";""
"RW 4 Klampis Ngasem";"";"TBM";"RW 4 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"25";"73";"";""
"RW 6 Klampis Ngasem";"";"TBM";"RW 6 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"32";"40";"";""
"RW 1 Medokan Semampir (RT 4)";"";"TBM";"RW 1 Medokan Semampir (RT 4)";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"21";"71";"";""
"RW 1 Medokan Semampir";"";"TBM";"RW 1 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"53";"60";"";""
"RW 2 Medokan Semampir";"";"TBM";"RW 2 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"36";"36";"";""
"RW 3 Medokan Semampir";"";"TBM";"RW 3 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"53";"30";"";""
"RW 6 Medokan Semampir";"";"TBM";"RW 6 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"11";"25";"";""
"RW 7 Medokan Semampir";"";"TBM";"RW 7 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 4 Nginden Jangkungan";"";"TBM";"RW 4 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"28";"48";"";""
"RW 5 Nginden Jangkungan";"";"TBM";"RW 5 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"72";"72";"";""
"RW 8 Nginden Jangkungan";"";"TBM";"RW 8 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"9";"36";"";""
"RW 3 Semolowaru";"";"TBM";"RW 3 Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"33";"39";"";""
"Kelurahan Semolowaru";"";"TBM";"Kelurahan Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"43";"31";"";""
"Liponsos Keputih";"";"TBM";"Liponsos Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"24";"4";"";""
"Rusun Keputih";"";"TBM";"Rusun Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"160";"85";"75";"";""
"RW 4 Simomulyo";"";"TBM";"RW 4 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"16";"43";"";""
"RW 6 Simomulyo";"";"TBM";"RW 6 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"28";"28";"";""
"RW 3 Simomulyo Baru";"";"TBM";"RW 3 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"26";"31";"";""
"RW 7 Simomulyo Baru";"";"TBM";"RW 7 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"28";"28";"";""
"RW 8 Simomulyo Baru";"";"TBM";"RW 8 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"27";"19";"";""
"RW 1 Sonokwijenan";"";"TBM";"RW 1 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"24";"29";"";""
"RW 3 Sonokwijenan";"";"TBM";"RW 3 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"179";"42";"137";"";""
"RW 1 Sukomanunggal";"";"TBM";"RW 1 Sukomanunggal";"Sukomanunggal";"Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"28";"23";"";""
"RW 2 Tanjungsari";"";"TBM";"RW 2 Tanjungsari";"Sukomanunggal";"Tanjung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"18";"32";"";""
"Kelurahan Simomulyo";"";"TBM";"Kelurahan Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"170";"89";"81";"";""
"RW 5 Siwalankerto";"";"TBM";"RW 3 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Siwalankerto";"";"TBM";"RW 5 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Siwalankerto";"";"TBM";"RW 6 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"Kelurahan Margorejo";"";"TBM";"Kelurahan Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"27";"19";"";""
"Kelurahan Sidosermo";"";"TBM";"Kelurahan Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Wonocolo";"";"TBM";"Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Siwalankerto";"";"TBM";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"3";"29";"";""
"RW 6 Darmo";"";"TBM";"RW 6 Darmo";"Wonokromo";"Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"2";"";"2";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"15";"11";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"23";"23";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"29";"21";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"13";"21";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"10";"24";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"5";"27";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"15";"12";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"2";"2";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"6";"4";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"40";"43";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"45";"26";"";""
"RW 5 Ngagel Rejo";"";"TBM";"RW 5 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"69";"29";"";""
"RW 6 Ngagel Rejo";"";"TBM";"RW 6 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Ngagel Rejo";"";"TBM";"RW 7 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"15";"27";"";""
"RW 8 Ngagel Rejo";"";"TBM";"RW 8 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"22";"16";"";""
"RW 9 Ngagel Rejo";"";"TBM";"RW 9 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"28";"8";"";""
"RW 1 Sawunggaling";"";"TBM";"RW 1 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"3";"3";"";""
"RW 6 Sawunggaling";"";"TBM";"RW 5 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"21";"27";"";""
"RW 5 Sawunggaling";"";"TBM";"RW 6 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"19";"24";"";""
"RW 7 Sawunggaling";"";"TBM";"RW 7 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"43";"31";"";""
"RW 8 Sawunggaling";"";"TBM";"RW 8 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"18";"22";"";""
"RW 1 Wonokromo";"";"TBM";"RW 1 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3";"";"3";"";""
"RW 3 Wonokromo (Baru)";"";"TBM";"RW 3 Wonokromo (Baru)";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"23";"22";"";""
"RW 2 Wonokromo";"";"TBM";"RW 2 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"2";"11";"";""
"RW 4 Wonokromo";"";"TBM";"RW 4 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Wonokromo";"";"TBM";"RW 5 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Ngagel Rejo";"";"TBM";"Kelurahan Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"11";"18";"";""
"TBM TK Darma Wanita";"";"TBM";"TBM TK Darma Wanita";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"AGCA Center";"";"TBM";"AGCA Center";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"16";"22";"";""
"Perpustakaan Rungkut";"";"Lainnya";"Perpustakaan Rungkut";"Rungkut";"Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"2275";"580";"193";"387";"";""
"Perpustakaan Balai Pemuda";"";"Lainnya";"Perpustakaan Balai Pemuda";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3351";"1107";"2244";"";""
"MIN Medokan Ayu (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MIN Medokan Ayu (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"41";"61";"";""
"MI KH Romly Tamim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MI KH Romly Tamim (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
