"Tanggal pelaksanaan";"Nama event";"Jenis event";"Alamat lokasi pelaksanaan";Kecamatan;Kelurahan;Pengunjung/peserta;"Jumlah pengunjung/peserta"
"24 Agustus 2021";"Membuat video mendongeng oleh bibit pendongeng untuk mengikuti lomba mendongeng kearifan lokal";"Kegiatan Gabungan";"Jl. Tambak Pring Barat No. 15 Surabaya";Asemrowo;Asemrowo;"8 Peserta";
"13 Agustus 2021";"JANGKAR (Jambangan berKARya): Belajar mengenai pengertian dan jenis-jenis Prakarya berama Kak Dita";"Instagram @tbm_kec.jambangan";"Jl. Jambangan Baru Selatan No. 15";Jambangan;Jambangan;"Tidak Terbatas";
"17 Agustus 2021";"Membuat video bernyanyi ""Hari Merdeka"" bersama bibit dan petugas TBM Kec. Gunung Anyar";IGTV;"Instagram @tbmarekgununganyar dan @ruangmembaca.rm";"Gunung Anyar";"Gunung Anyar";"33 dan 12 Viewers";
"24 Agustus 2021";"Event prakarya; Bangga Membuat Kreasi dari Koran Bekas";IGTV;"TBM Gunung Anyar";"Gunung Anyar";"Gunung Anyar";;
"3 Agustus 2021";"Kelas reguler penulis GENDIS SEWU: Vlogstory";"WA Grup";"Gunung Anyar";"Gunung Anyar";"Gunung Anyar";"24 Peserta";
"18 Agustus 2021";"ANDONG (jambANgan menDONGeng): Read Aloud dengan judul ""Kleo Ayo Sekolah"" oleh adik Shifa";IGTV;"Jl. Karah V No. 24";Jambangan;Karah;"Tidak Terbatas";
"24 Agustus 2021";"BOLPEN (Belajar OnLine PENulis): Belajar tentang pengertian dasar dan unsur yang terdapat pada PUEBI (Pedoman Umum Ejaan Bahasa Indonesia) bersama Kak Yani";"Instagram @tbm_kec.jambangan";"Jl. Jambangan Sawah No. 1-3";Jambangan;Jambangan;"Tidak Terbatas";
"20 Agustus 2021";"Kelas Reguler GENDIS SEWU ""Teknik Mendongeng""";"Zoom Meeting";"Jl. Karah V No. 24";Jambangan;Karah;10;
"6 Agustus 2021";"Kelas Reguler GENDIS SEWU Penulisan ""Vlogstory""";"Zoom Meeting";"Jl. Jambangan Sawah No. 1-3";Jambangan;Jambangan;18;
"23 Agustus 2021";"DIY Bucket Snack";"IGTV @tbm_se_bubutan";Bubutan;Bubutan;Bubutan;"8 Peserta";
"21 Agustus 2021";"Mendongeng dengan media dongeng dari botol kemasan bekas";"Zoom Meeting";"Perpustakaan kelurahan Dukuh Menanggal";Gayungan;"Dukuh Menanggal";"64 Peserta";
"12 Agustus 2021";"ALJABAR (Alhamdulillah JAmBAngan Religi): Belajar Doa Sebelum dan Sesudah Makan bersama adik Rinjani";IGTV;"Jl. Karah IV No. 62";Jambangan;Karah;"Tidak Terbatas";
"25 Agustus 2021";"Membuat materi kegiatan tim prakarya tentang langkah-langkah DIY (do it yourself) dekor merah putih";"Kegiatan Gabungan";"Jl. Tambak Dalam Utama No. 8 Surabaya";Asemrowo;Asemrowo;"8 Peserta";
"27 Agustus 2021";"Pembacaan teks proklamasi oleh bibit pendongeng";"IGTV @tbm_sekecamatanbulak";Bulak;Bulak;Bulak;"4 Peserta";
"23 Agustus 2021";"Live IG ""Membuat Kreasi Makrame""";"IG Live";"Jl. Dukuh Pakis (TBM RW 1 Dukuh Pakis)";"Dukuh Pakis";"Dukuh Pakis";"70 Viewers";
"23 Agustus 2021";"Kelas reguler GENDIS SEWU: Teknik Mendongeng";"WA Grup";"Gunung Anyar";"Gunung Anyar";"Gunung Anyar";"30 Peserta";
"25 Agustus 2021";"DIY gantungan kunci boneka dari kain flanel";IGTV;"TBM RW 02 Kebraon";"Karang Pilang";Kebraon;"50 Viewers";
"19 Agustus 2021";"Kelas reguler mendongeng GENDIS SEWU. Materi ""TEKNIK MENDONGENG""";"WA Grup";Benowo;Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"18 Peserta";
"20, 21 Agustus 2021";"DIY Kotak pensil dari kertas origami";IGTV;"IGTV @tbmgubeng";Gubeng;Mojo;"77 Viewers";
"19 Agustus 2021";"ALJABAR (Alhamdulillah JAmBAngan Religi): 10 Hadits untuk Sehari-hari yang dibacakan oleh Adik Arsya";IGTV;"Jl. Pagesangan III No. 6";Jambangan;Pagesangan;"Tidak Terbatas";
"25 Agustus 2021";"ANDONG (jambANgan menDONGeng): ""Asal Mula Nama Air Zam-Zam yang diceritakan oleh Kak Lily";IGTV;"Jl. Bibis Karah No. 1";Jambangan;Karah;"Tidak Terbatas";
"3 Agustus 2021";"Kelas reguler pendongeng; Teknik Mendongeng, Tips dan Triks Mendongeng, dan Teknik Perubahan Suara";"WA Grup";"Jl. Dukuh Kupang gang Lebar No. 46";"Dukuh Pakis";"Dukuh Kupang";"80 Peserta";
"10 Agustus 2021";"Kelas reguler menulis ""Cerpen""";"WA Grup";"Kecamatan Gubeng";Gubeng;Mojo;"14 Peserta";
"25 Agustus 2021";"Kelas reguler mendongeng ""Teknik Mendongeng""";"WA Grup";"Kecamatan Gubeng";Gubeng;Mojo;"12 Peserta";
09/09/2021;"Kelas Reguler Gendis Sewu Kecamatan Krembangan : Kelas Kepenulisan (Cerpen)";"Zoom Meeting";"Jl. Dupak Bangunsari";Krembangan;Dupak;31;
15/09/2021;"Kelas Reguler Gendis Sewu Kecamatan Krembangan : Kelas Dongeng (Media Dongeng)";"Zoom Meeting";"Jl. Krembangan Bhakti";Krembangan;Kemayoran;33;
09/09/2021;"Penampilan 17 finalis peserta Pendongeng terbaik perwakilan dari Kecamatan Pabean Cantian";"Zoom Meeting";"TBM RW 7 KREMBANGAN UTARA";"Pabean Cantian";;30;
18/9/2021;"Petugas TBM bersama Bibit pendongeng perwakilan dari Kecamatan Pabean Cantian mengikuti zoom meeting kelas minat bakat mendongeng";"Zoom Meeting";"TBM RW 7 KREMBANGAN UTARA";"Pabean Cantian";;80;
23/09/2021;"Kreasai Hiasan Kaktus dari Kertas Karton (Tim Prakarya)";"Zoom Meeting";Sidorejo;Pakal;Pakal;24;
14/09/2021;"Tim Pendongeng - Merayakan hari kunjung perpustakaan dongeng road to school BY ZOOM";"Zoom Meeting";"SDN PETEMON";Sawahan;"SDN PETEMON";110;
14/09/2021;"Tim Prakarya – Event Literasi Tim Prakarya Kecamatan Sawahan Membuat Video “DIY Box Serbaguna” dan Diupload Melalui Akun Instagram @tunas_baca";"LIVE IG";"Jl. Sawahan DKA 4/12";Sawahan;Petemon;87;
18/09/2021;"Tim Multimedia – Live Instagram “Bincang Jepang Tanggal dan Bulan” bersama TBM RW 4 Kupang Krajan";"Live chat WA";"TBM RW 4 Kupang Krajan";Sawahan;"Kupang Krajan";29;
22/09/2021;"Tim Penulis – Kelas Reguler Penulis Materi Cerita Bergambar Narsum Nona Awalul – TBM RW 2 SAWAHAN";"IG TV";"TBM RW 9 Pakis";Sawahan;Sawahan;47;
02/09/2021;"PAK CAMAT ""Pantun Jenaka, Ceria, dan Semangat """;"IG Story";Simokerto;Simokerto;;25;
04/09/2021;"SATAMORGANA ""Pembelajaran Literasi : Teknik Memfoto Bulan dengan Smartphone""";"IG Story";Simokerto;Simokerto;;31;
08/09/2021;"Bu Lurah ""Rabu Blusukan Sejarah - DIPO SIDOTOPO""";"IG Story";Simokerto;Simokerto;;104;
14/09/2021;"Peringatan Hari Kunjung Perpustakaan""Pembelajaran Literasi Live IG dan Literasi Day bersama YPPI""";"LIVE IG";Simokerto;Simokerto;;83;
18/09/2021;"SatArtDay ""Prakarya - Lampion Kertas""";"LIVE IG";Simokerto;Simokerto;;60;
22/09/2021;"Bu Lurah""Rabu Blusukan Sejarah - BALAI YASA ST. GUBENG""";"IG Story";Simokerto;Simokerto;;131;
29/09/2021;"Shaila""Mengurangi Typo Pada Tulisan""";"IG Story";Simokerto;Simokerto;;145;
30/09/2021;"Pandora""Pesta Dongeng Nusantara - Sawuggaling""";"IG Story";Simokerto;Simokerto;;52;
07/09/2021;"Kegiatan Kelas Reguler gendis sewu dengan materi Cerita Bergambar";"Grup Whatsapp";Semampir;Semampir;;154;
08/09/2021;"Kegiatan zoom meeting pembukaan kelas minat bakat batch 2";"Zoom Meeting";Semampir;Semampir;;198;
14/09/2021;"Kegiatan Kelas Reguler gendis sewu dengan materi Aku Bisa Mendongeng";"Zoom Meeting";Semampir;Semampir;;2500;
18/09/2021;"Kegiatan penutupan kelas reguler gendis sewu Kecamatan Semampir melalui Zoom Meeting";"Zoom Meeting";Semampir;Semampir;;110;
22/09/2021;"IG Live Prakarya Kec. Kenjeran";"IG Live";"TBM Kenjeran";;;44;
08/09/2021;"Kelas Reguler GENDIS SEWU";"menulis tema cergam";"Wilayah Rungkut";Rungkut;Wonorejo;24;
25/09/2021;"BERBAGI CERITA BERSAMA BIBIT KELAS MINBAK";"LIVE IG";"Wilayah Rungkut";Rungkut;Wonorejo;53;
"2021-10-13 00:00:00";"Bibit Mendongeng dengan Judul Coka Ingin Jadi Beruang";"IG @wonocolo_sukses";"TBM RW 05 SIWALANKERTO";Wonocolo;Siwalankerto;72;
"2021-10-06 00:00:00";"Kelas reguler taman kalimas pendongeng dengan materi Praktik Mendongeng";"Kegiatan Gabungan";Sonokwijenan;Sukomanunggal;Sonokwijenan;12;
"2021-10-14 00:00:00";"Kelas reguler taman kalimas penulis dengan materi Artikel Berita";"Kegiatan Gabungan";"Simomulyo baru 01K/10A";Sukomanunggal;"Simomulyo Baru";12;
"2021-10-23 00:00:00";"DIY Media Dongeng dari gelas plastik";"Kegiatan Gabungan";"Simomulyo baru 01K/10A";Sukomanunggal;"Simomulyo Baru";40;
"2021-10-02 00:00:00";"Resume Seminar Literasi";"Zoom Penulis";"jl. Bibis tama 6";Tandes;"Manukan Wetan";23;
"2021-10-23 00:00:00";"DIY Candy Bouqet";"IG Tv Tandes";"jl. Manukan Tohirin";Tandes;"Manukan Kulon";28;
"2021-10-23 00:00:00";"Pekan Dongeng Tandes";"Zoom Dongeng";"jl. Bibis tama 6";Tandes;"Manukan Wetan";12;
"2021-10-21 00:00:00";"Tips Mengatasi Writer's Block";"Zoom Meeting";"Perpustakaan Herbal Nginden Jangkungan";Sukolilo;"Ngindeng Jangkungan";28;
"2021-10-23 00:00:00";"Pelatihan Membuat Kreasi Bando dari Kain Flanel";"Instagram TV";"Perpustakaan Herbal Nginden Jangkungan";Sukolilo;"Ngindeng Jangkungan";8;
"2021-10-15 00:00:00";"Kegiatan Live Daring Melalui Zoom Meeting Tentang Event Literasi Kecamatan Tambaksari ""Merawat kebudayaan melalui gemar membaca""";"Kelas Virtual";Tambaksari;Tambaksari;Tambaksari;26;
20/10/2021;"Kegiatan Live Daring Melalui Zoom Meeting Tentang Event Literasi Kecamatan Tambaksari ""Teknik edit video dengan kinemaster""";"Kelas Virtual";Tambaksari;Tambaksari;Tambaksari;26;
21/10/2021;"Kegiatan Live Daring Melalui Zoom Meeting Tentang Event Literasi Kecamatan Tambaksari ""Membuat kemoceng dari tali rafia""";"Kelas Virtual";Tambaksari;Tambaksari;Tambaksari;26;
"2021-10-19 00:00:00";"Kreasi Kaligrafi";"Live Ig @tbm_se_tegalsari01";"TBM RW 3 Keputran";Tegalsari;Keputran;45;
"2021-10-23 00:00:00";"Read Aloud Berantai (Part 1) Memperingati Hari Maulid Nabi Muhammad SAW 1443H";"IG TV @tbm_se_tegalsari01";"TBM RW 5 DR.Sutomo";Tegalsari;Dr.Sutomo;60;
"2021-10-07 00:00:00";"Tim Dira Pendongeng dapat berkarya bersama melalui Nulis Bareng Tim Dira Penulis";Zoom;"Perpustakaan Rungkut";Rungkut;"Kali Rungkut";40;
"2021-10-08 00:00:00";"Kelas Mendongeng bersama SDN Rungkut Menanggal 1";Zoom;"Perpustakaan Rungkut";Rungkut;"Kali Rungkut";64;
"2021-10-12 00:00:00";"Perpustakaan, kebun Literasi dan kegiatan literasibersama SD Budi Mulia";Zoom;"Perpustakaan Rungkut";Rungkut;"Kali Rungkut";56;
"2021-10-06 00:00:00";"Kelas Literasi Virtual Sesi 1 Wisata Buku SDN Pakis V Kelas 3";"Kelas Literasi";"Perpustakaan Balai Pemuda";Genteng;"Embong Kaliasin";122;
"2021-10-14 00:00:00";"Misschology: Kamis PsychologyJudul : Perbedaan Psikolog dan Psikiater";"Kelas Literasi";"Perpustakaan Balai Pemuda";Genteng;"Embong Kaliasin";90;
"2021-10-07 00:00:00";"MISSCOOL: Kamis Kuliner Judul: Siomay Dimsum";"Literasi Digital";"Perpustakaan Balai Pemuda";Genteng;"Embong Kaliasin";279;
"2  November 2021";"Mengadakan kegiatan mendongeng berbagi cerita baik bersama PPT (PAUD) Melati Asemrowo";Luring;"Jl. Tambak Pring Barat No. 15 Surabaya";Asemrowo;Asemrowo;46;
"22 November 2021";"Konektor Masker dari Tali Kur";"Reels @tbm.kec.benowo";"Kecamatan Benowo";Benowo;"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"80 View";
"24 November 2021";"IG TV tbm_se_bubutan tema : read aloud “ Tata Tas Tak Marah”";IGTV;"TBM RW 05";Bubutan;Gundih;10;
"5 November 2021";"DOBU ( Dongeng Bulak ) Asal-Usul Kota Surabaya";"IGTV @tbmsekecamatanbulak";https://www.instagram.com/tv/CV5F3W6PbDZ/?utm_medium=copy_link;Bulak;Bulak;30;
"23 November 2021";"DIY Kreasi Makrame";"Live IG";"Jl Dukuh Pakis gang 2 Tbm Rw 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";9;
"25 November 2021";"Video Kelas Penulisan: Kata Baku";Instagram;"Jl. Golf V";"Dukuh Pakis";Gunungsari;20;
"20 November 2021";"Kelas Reguler Kepenulisan Gendis Sewu";Instagram;"TBM se-Gayungan";Gayungan;Gayungan;46;
"25 November 2021";"Dongeng Berantai Cerita Yang Tak Terulang ""Kisah Dari Taman Wortel"" Menggunakan Berbagai Media Dongeng";Instagram;"TBM se-Gayungan";Gayungan;Gayungan;24;
"15 November 2021";"Ig live tim dongeng kec genteng ""spesial hari pahlawan""";"Live IG";"Taman Ekspresi";Genteng;Genteng;118;
"10 November 2021";"Tim Prakarya ""Scrunchie dari Karet Gelang (tanpa dijahit)""";Instagram;"TBM RW 2 Kertajaya";Gubeng;Kertajaya;5;
"23 November 2021";"Tim Prakarya ""DIY Membuat Little Notebook""";"Zoom Meeting";"TBM RW 5 Pucangsewu";Gubeng;Pucangsewu;29;
"18 November 2021";"Take video pembelajaran materi Penulis: Vlogetry GENDIS SEWU";Instagram;@tbmearekgununganyar;"Gunung Anyar";"Gunung Anyar";75;
"13 November 2021";"Kelas Sains: Belajar tentang Pertumbuhan dan Perkembangan Makhluk Hidup bersama Kak Dita";Instagram;"Jl. Jambangan Baru Selatan No.15";Jambangan;Jambangan;19;
"16 November 2021";"BOLPEN (Belajar Online Penulis): Materi Pembelajaran Cerita Pendek bersama Kak Yani";Instagram;"Jl. Jambangan Sawah No. 1-3";Jambangan;Jambangan;75;
"19 November 2021";"JANGKAR (JAmbaNGan berKARya): Kreasi Daun Palem Kering Dari Kertas Bungkus Nasi bersama Kak Lily";Instagram;"Jl. Bibis Karah No. 1";Jambangan;Karah;15;
"19 November 2021";"Jum'at berbagi dongeng live IG bersama bibit pendongeng";IGTV;"TBM RW 02 Kebraon";"Karang Pilang";Kebraon;143;
"2021-12-08 00:00:00";"Kelas Literasi Bahasa Inggris materi ""Telling Time""";"Whatsapp Group";"JL. Gubernur Suryo 15";GENTENG;"Embong Kaliasin";13;
"2021-12-08 00:00:00";"Kelas Literasi Virtual ""Mendongeng"" SDN Pakis V";"Zoom Meeting";"JL. Gubernur Suryo 15";GENTENG;"Embong Kaliasin";30;
"2021-12-09 00:00:00";"Kamiss Kulineredisi Lontong Kupang";"Konten Sosial Media (Youtube, IG)Youtube Kontent";"JL. Gubernur Suryo 15";GENTENG;"Embong Kaliasin";195;
"2021-12-09 00:00:00";"Kelas Literasi Mendongeng dan Menulis (By Zoom)";"Literasi Mendongeng dan Menulis";"Perpustakaan Rungkut";Rungkut;Kalirungkut;275;
"2021-12-09 00:00:00";"Kelas Literasi Numerasi SD Rungkut Menanggal 1";"Literasi Numerasi";"Perpustakaan Rungkut";Rungkut;Kalirungkut;58;
"2021-12-10 00:00:00";"Wisata Buku SDK Santa Clara (By Zoom)";"Wisata Buku";"Perpustakaan Rungkut";Rungkut;Kalirungkut;354;
"2021-12-01 00:00:00";"Pra Lokakarya Penulisan Konten Ensiklopedia";"Focus Group Discussion (FGD)";"Gedung Siola Lt.4";GENTENG;"Embong Kaliasin";30;
"2021-12-04 00:00:00";"Pameran Hasil Karya Bibit Penulis Gendis Sewu";Pameran;"Novotel Surabaya Hotel & Suites";WONOKROMO;NGAGEL;50;
"2021-12-07 00:00:00";"Penyuntingan 10 Lokasi Objek Pemajuan Kebudayaan di Surabaya";Penyuntingan;"Visma Co-Working";GENTENG;GENTENG;10;
"2021-12-16 00:00:00";"Pameran Hasil Karya Bibit Penulis Gendis Sewu";Pameran;"TBM RW 8 Gunung Anyar Emas";"GUNUNG ANYAR";"GUNUNG ANYAR TAMBAK";100;
"2021-12-10 00:00:00";"Informasi Untuk MasyarakatMasyarakat dapat mengetahui tentang Jumat Bibit Berbagi Dongeng di IG Perpustakaan Rungkut";"Live IG";"Perpustakaan Rungkut";Rungkut;Kalirungkut;36;
"2021-12-10 00:00:00";"Informasi Untuk MasyarakatMasyarakat dapat mengetahui tentang materi tim pendonngeng 1 Jam Mendongeng Di SDN Sukomanunggal Kelas 1";"Virtual M.Teams";"Perpustakaan Rungkut";Rungkut;Kalirungkut;31;
"2021-12-15 00:00:00";"Informasi Untuk MasyarakatMasyarakat dapat mengetahui tentang materi Rabudong Kec. Wiyung";IG;"Perpustakaan Rungkut";Rungkut;Kalirungkut;179;
"2021-12-17 00:00:00";"Bibit Berbagi Dongeng di IG Perpustakaan Rungkut";"Live IG";"Perpustakaan Rungkut";Rungkut;Kalirungkut;81;
"2021-12-10 00:00:00";"Dompet Koin Dari Tutup Galon";Pembelajaran;"Jl. Jambangan Baru Selatan No.15";Jambangan;Jambangan;65;
"2021-12-17 00:00:00";"Tutorial Amplop Origami";Pembelajaran;"Jl. Jambangan Baru Selatan No.15";Jambangan;Jambangan;66;
"2021-12-06 00:00:00";"Melaksanakan kegiatan literasi Numerasi tingkat 1 SD dengan materi : Mengenal Nama Hari dan BulanTentor : kak Sashie";"Literasi Numerasi Tatap Muka";"Perpustakaan Rungkut";Rungkut;Kalirungkut;3;
"2021-12-09 00:00:00";"Melaksanakan kegiatan literasi Numerasi tingkat 4 SD dengan materi : PenaksiranTentor : kak Amel";"Literasi Numerasi Tatap Muka";"Perpustakaan Rungkut";Rungkut;Kalirungkut;4;
