Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Februari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Lain-Lain;189
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit Infeksi dan parasit;159
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Neoplasma;11
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Endokrin, nutrisi dan gangguan metabolik;18
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gangguan jiwa dan perilaku;19
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit yang mengenai sistem syaraf;7
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit mata dan adnexa;39
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit telinga dan mastoid;14
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem sirkulasi;66
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pernafasan;320
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pencernaan;270
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada kulit dan jaringan subcutaneous;47
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem musculoskletal;84
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem saluran kemih dan genital;12
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;37
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Keracunan, cedera dan beberapa penyebab yang dari luar;13
Februari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Lain-Lain;287
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit Infeksi dan parasit;182
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Neoplasma;6
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Endokrin, nutrisi dan gangguan metabolik;10
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gangguan jiwa dan perilaku;6
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit yang mengenai sistem syaraf;9
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit mata dan adnexa;26
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit telinga dan mastoid;26
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem sirkulasi;26
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pernafasan;393
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pencernaan;103
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada kulit dan jaringan subcutaneous;27
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem musculoskletal;71
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem saluran kemih dan genital;11
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Keracunan, cedera dan beberapa penyebab yang dari luar;41
Februari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Lain-Lain;139
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit Infeksi dan parasit;82
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Neoplasma;16
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Endokrin, nutrisi dan gangguan metabolik;20
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gangguan jiwa dan perilaku;5
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit yang mengenai sistem syaraf;12
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit mata dan adnexa;23
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit telinga dan mastoid;14
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem sirkulasi;20
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pernafasan;333
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pencernaan;163
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada kulit dan jaringan subcutaneous;39
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem musculoskletal;75
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem saluran kemih dan genital;17
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;57
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Februari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Lain-Lain;234
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit Infeksi dan parasit;58
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Neoplasma;5
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Endokrin, nutrisi dan gangguan metabolik;21
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gangguan jiwa dan perilaku;4
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit yang mengenai sistem syaraf;3
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit mata dan adnexa;23
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit telinga dan mastoid;13
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem sirkulasi;27
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pernafasan;283
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pencernaan;89
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada kulit dan jaringan subcutaneous;40
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem musculoskletal;47
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem saluran kemih dan genital;14
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;66
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Februari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Lain-Lain;129
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit Infeksi dan parasit;81
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Neoplasma;11
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Endokrin, nutrisi dan gangguan metabolik;148
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gangguan jiwa dan perilaku;29
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit yang mengenai sistem syaraf;17
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit mata dan adnexa;108
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit telinga dan mastoid;26
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem sirkulasi;244
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pernafasan;607
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pencernaan;284
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada kulit dan jaringan subcutaneous;56
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem musculoskletal;122
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem saluran kemih dan genital;41
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Malformasi kongenital, deformasi dan kelainan chromosom;9
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;72
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Keracunan, cedera dan beberapa penyebab yang dari luar;35
Februari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Lain-Lain;318
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit Infeksi dan parasit;79
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Neoplasma;3
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Endokrin, nutrisi dan gangguan metabolik;10
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gangguan jiwa dan perilaku;2
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit yang mengenai sistem syaraf;4
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit mata dan adnexa;31
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit telinga dan mastoid;26
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem sirkulasi;8
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pernafasan;656
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pencernaan;190
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada kulit dan jaringan subcutaneous;57
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem musculoskletal;88
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem saluran kemih dan genital;16
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;68
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Februari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Lain-Lain;203
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit Infeksi dan parasit;83
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Neoplasma;16
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Endokrin, nutrisi dan gangguan metabolik;54
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gangguan jiwa dan perilaku;12
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit yang mengenai sistem syaraf;15
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit mata dan adnexa;67
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit telinga dan mastoid;15
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem sirkulasi;77
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pernafasan;375
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pencernaan;208
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada kulit dan jaringan subcutaneous;69
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem musculoskletal;85
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem saluran kemih dan genital;31
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;53
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Keracunan, cedera dan beberapa penyebab yang dari luar;29
Februari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Lain-Lain;186
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit Infeksi dan parasit;485
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Neoplasma;29
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;11
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Endokrin, nutrisi dan gangguan metabolik;184
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gangguan jiwa dan perilaku;23
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit yang mengenai sistem syaraf;26
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit mata dan adnexa;88
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit telinga dan mastoid;53
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem sirkulasi;229
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pernafasan;758
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pencernaan;309
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada kulit dan jaringan subcutaneous;102
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem musculoskletal;187
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem saluran kemih dan genital;48
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Malformasi kongenital, deformasi dan kelainan chromosom;4
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;174
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Keracunan, cedera dan beberapa penyebab yang dari luar;41
Februari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Lain-Lain;538
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit Infeksi dan parasit;113
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Neoplasma;10
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Endokrin, nutrisi dan gangguan metabolik;41
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gangguan jiwa dan perilaku;2
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit yang mengenai sistem syaraf;14
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit mata dan adnexa;18
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit telinga dan mastoid;19
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem sirkulasi;27
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pernafasan;363
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pencernaan;171
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada kulit dan jaringan subcutaneous;65
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem musculoskletal;91
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem saluran kemih dan genital;11
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;54
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Keracunan, cedera dan beberapa penyebab yang dari luar;18
Februari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Lain-Lain;223
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit Infeksi dan parasit;110
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Neoplasma;4
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Endokrin, nutrisi dan gangguan metabolik;43
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gangguan jiwa dan perilaku;6
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit yang mengenai sistem syaraf;2
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit mata dan adnexa;29
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit telinga dan mastoid;11
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem sirkulasi;12
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pernafasan;130
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pencernaan;38
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada kulit dan jaringan subcutaneous;17
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem musculoskletal;36
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem saluran kemih dan genital;8
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Malformasi kongenital, deformasi dan kelainan chromosom;0
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;60
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Keracunan, cedera dan beberapa penyebab yang dari luar;22
Februari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Lain-Lain;249
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit Infeksi dan parasit;230
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Neoplasma;13
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Endokrin, nutrisi dan gangguan metabolik;56
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gangguan jiwa dan perilaku;6
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit yang mengenai sistem syaraf;17
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit mata dan adnexa;34
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit telinga dan mastoid;11
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem sirkulasi;45
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pernafasan;429
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pencernaan;129
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada kulit dan jaringan subcutaneous;53
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem musculoskletal;90
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem saluran kemih dan genital;16
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;31
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Keracunan, cedera dan beberapa penyebab yang dari luar;5
Februari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Lain-Lain;177
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit Infeksi dan parasit;85
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Neoplasma;7
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Endokrin, nutrisi dan gangguan metabolik;54
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gangguan jiwa dan perilaku;4
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit yang mengenai sistem syaraf;8
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit mata dan adnexa;40
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit telinga dan mastoid;23
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem sirkulasi;71
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pernafasan;333
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pencernaan;154
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada kulit dan jaringan subcutaneous;21
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem musculoskletal;59
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem saluran kemih dan genital;27
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;92
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Februari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Lain-Lain;310
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit Infeksi dan parasit;105
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Neoplasma;9
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Endokrin, nutrisi dan gangguan metabolik;15
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gangguan jiwa dan perilaku;8
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit yang mengenai sistem syaraf;25
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit mata dan adnexa;22
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit telinga dan mastoid;38
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem sirkulasi;23
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pernafasan;449
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pencernaan;130
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada kulit dan jaringan subcutaneous;82
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem musculoskletal;138
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem saluran kemih dan genital;15
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Keracunan, cedera dan beberapa penyebab yang dari luar;47
Februari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Lain-Lain;93
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit Infeksi dan parasit;168
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Neoplasma;1
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Endokrin, nutrisi dan gangguan metabolik;13
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gangguan jiwa dan perilaku;0
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit yang mengenai sistem syaraf;1
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit mata dan adnexa;15
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit telinga dan mastoid;10
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem sirkulasi;13
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pernafasan;428
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pencernaan;111
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada kulit dan jaringan subcutaneous;41
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem musculoskletal;73
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem saluran kemih dan genital;9
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;1
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;163
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;9
Februari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Lain-Lain;194
