"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"6";"25";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"10";"15";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Gunung Anyar Sawah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Gunung anyar Tambak";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"10";"5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"150";"47";"35";"205"
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Gunung anyar Tambak";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Gunung anyar Tambak";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Gunung Anyar Tengah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"150";"17";"6";"51"
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Gunung Anyar Tengah";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. Gunungsari";"Kel. Sawunggaling";"Kec. Wonokromo";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. Gunungsari";"Kel. Sawunggaling";"Kec. Wonokromo";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"30";"3";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-13 00:00:00";"2023-07-13 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. H. R. Muhammad";"Kel. Putat Gede";"Kec. Sukomanunggal";"15";"6";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"40";"1";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-26 00:00:00";"2023-07-26 00:00:00";"Jl. H. R. Muhammad";"Kel. Putat Gede";"Kec. Sukomanunggal";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. H. R. Muhammad";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"30";"15";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"250";"55";"39";"154"
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Halimun";"Kel. Sawahan";"Kec. Sawahan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Ikan Dorang";"Kel. Perak Barat";"Kec. Krembangan";"25";"2";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"350";"45";"4";"90"
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Ikan Dorang";"Kel. Perak Barat";"Kec. Krembangan";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-14 00:00:00";"2023-07-14 00:00:00";"Jl. Indrapura";"Kel. Kemayoran";"Kec. Krembangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2500";"5";"3";"15"
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Jagalan";"Kel. Peneleh";"Kec. Genteng";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1034";"8";"6";"24"
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Jagalan";"Kel. Peneleh";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-02 00:00:00";"2023-07-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2769";"29";"15";"87"
"";"";"";"";"";"2023-07-02 00:00:00";"2023-07-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-02 00:00:00";"2023-07-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-02 00:00:00";"2023-07-02 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Jagir Wonokromo";"Kel. Jagir";"Kec. Wonokromo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Jawar";"Kel. Benowo";"Kec. Pakal";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Jawar";"Kel. Benowo";"Kec. Pakal";"14";"15";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Wonocolo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"315";"30";"31";"58"
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Wonocolo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Kec. Wonocolo";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"";"";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Kec. Wonocolo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"";"";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Kec. Wonocolo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"";"";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Kec. Wonocolo";"2";"5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"";"";"Jl. Jemur Andayani";"Kel. Jemur Wonosari";"Kec. Kec. Wonocolo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"";"";"Jl. Jemur Andayani XIX";"Kel. Siwalankerto";"Kec. Wonocolo";"15";"5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"311";"25";"12";"119"
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. Jemur Andayani XIX";"Kel. Siwalankerto";"Kec. Wonocolo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-25 00:00:00";"2023-07-25 00:00:00";"Jl. Jemur Andayani XIX";"Kel. Siwalankerto";"Kec. Wonocolo";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"35";"5";"175";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"315";"107";"67";"485"
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"15";"5";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Jemur Andayani XX";"Kel. Siwalankerto";"Kec. Wonocolo";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Jemursari Selatan I";"Kel. Jemur Wonosari";"Kec. Wonocolo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-03 00:00:00";"2023-07-03 00:00:00";"Jl. Kalibokor Selatan";"Kel. Baratajaya";"Kec. Gubeng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1405";"5";"4";"20"
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"14";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"29";"2";"58";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"22";"25";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"17";"2";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Kalibutuh";"Kel. Tembok Dukuh";"Kec. Bubutan";"17";"2";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"690";"15";"23";"31"
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"2";"15";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Kalimas Timur";"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Karah";"Kel. Karah";"Kec. Jambangan";"6";"15";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1479";"55";"34";"97"
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Karah";"Kel. Karah";"Kec. Jambangan";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Karah";"Kel. Karah";"Kec. Jambangan";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Karah";"Kel. Karah";"Kec. Jambangan";"20";"15";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Kartini";"Kel. Dr. Soetomo";"Kec. Tegalsari";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1300";"17";"5";"43"
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Kartini";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"468";"28";"9";"61"
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Kasuari";"Kel. Krembangan Selatan";"Kec. Krembangan";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-04 00:00:00";"2023-07-04 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"940";"137";"129";"353"
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"12";"25";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
