"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mata pelajaran";"Jumlah RPP mapel sesuai kurikulum";"Persentase RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah lab IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
60720945;"MIS NURUL HUDA";"Jl. SAMBISARI I/5";"Kec. Sambikerep";Lontar;MI;S;608;19;A;2013;10500;10500;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720873;"MI TAMAN JAYA SURABAYA";"GREGES TIMUR NO. 2-4-6";"Kec. Asemrowo";"Tambak Sarioso";MI;S;192;6;B;2013;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720924;"MIS BINA BANGSA";"Krembangan Jaya V No 29 Surabaya";"Kec. Krembangan";Kemayoran;MI;S;256;8;B;2018;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69927720;"MIS MUHAMMADIYAH 27 SURABAYA";"WONOREJO INDAH TIMUR KAV. 21 WONOREJO RUNGKUT";"Kec. Rungkut";Wonorejo;MI;S;512;16;A;2018;11340;11340;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720953;"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";Sidotopo;MI;S;192;6;A;2013;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
20577830;"MI AL FITHRAH";"Jl. Kedinding Lor No. 99";"Kec. Kenjeran";"Tanah Kali Kedinding";MI;S;960;30;A;2019;15960;15960;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721003;"MI AL KARIM";"JL. BENDUL MERISI Gg. BESAR SELATAN NO.75 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";MI;S;736;23;A;2018;14280;14280;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720995;"MIS NURUL ULUM";"Buntaran I/37 B";"Kec. Tandes";"Manukan Wetan";MI;S;192;6;B;2019;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720973;"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";Ampel;MI;S;224;7;B;2017;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720965;"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";Wonokusumo;MI;S;384;12;B;2017;5880;5880;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720925;"MI SABILAS SALAMAH SURABAYA";"JL. DUPAK BANGUN REJO 49 dan 55";"Kec. Krembangan";Dupak;MI;S;384;12;A;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720987;"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";MI;S;256;8;A;2017;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720880;"MI. AL IKHSAN";"DUPAK MASIGIT IX BUNTU NO. 15 SURABAYA";"Kec. Bubutan";Jepara;MI;S;192;6;C;2015;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69886352;"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";Pagesangan;MI;S;576;18;B;2018;10920;10920;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720929;"MIS ISLAMIYAH";"Kelurahan Jeruk";"Kec. Lakarsantri";Jeruk;MI;S;320;10;A;2019;6720;6720;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720948;"MIS MAMBAUL ULUM";"Jl. Wonokusumo Kidul No. 44 Surabaya";"Kec. Semampir";Pegirian;MI;S;384;12;B;2018;5880;5880;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69886351;"MI IBNU HASYIM";"Tambak Pring Utama II A/ 19";"Kec. Asemrowo";"Asem Rowo";MI;S;192;6;B;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721000;"MIS MABADIE KHOIRI UMMAH";"Jl. Keputran V 25";"Kec. Tegalsari";Keputran;MI;S;192;6;C;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720944;"MIS RADEN RAHMAT";"Jl. Alas Malang No 01";"Kec. Sambikerep";Bringin;MI;S;288;9;B;2017;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69963424;"MI PENGAWAS";"Jl. Wonorejo No. 6";"Kec. Rungkut";Wonorejo;MI;S;192;6;B;2018;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720969;"MIS RAUDLOTUL MUTA'ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";Pegirian;MI;S;192;6;B;2019;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720869;"MIS MAMBAUL ULUM";"Tambak Langon Gg. Masjid no.2 Surabaya";"Kec. Asemrowo";"Tambak Sarioso";MI;S;256;8;B;2016;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720985;"MI DARUL HIJROH";"JL.KEDUNG TARUKAN NO. 100 SURABAYA";"Kec. Tambaksari";Pacarkembang;MI;S;224;7;A;2019;7140;7140;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60726999;"MIS NURUL IMAN";"Jl.Tubanan Baru Blok N";"Kec. Tandes";Karangpoh;MI;S;224;7;C;2018;2520;2520;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720882;"MI RIBATH DARUT TAUHID";"JL. NAMBANGAN PERAK NO. 89";"Kec. Bulak";"Kedung Cowek";MI;S;224;7;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720968;"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";Wonokusumo;MI;S;320;10;B;2019;5880;5880;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720881;"MIS AL MUSTOFA";"Jl. Tambak Deres 4 No. 6-10";"Kec. Bulak";Kenjeran;MI;S;192;6;A;2017;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720980;"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";MI;S;288;9;A;2019;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720870;"MIS MIFTAHUL ULUM";"Greges Barat V No. 2";"Kec. Asemrowo";"Tambak Sarioso";MI;S;384;12;B;2013;6720;6720;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720937;"MI HAJI HASYIM";"DUKUH JERAWAT";"Kec. Pakal";"Babat Jerawat";MI;S;320;10;A;2017;5880;5880;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720904;"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";MI;S;768;24;A;2017;13440;13440;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60726997;"MI KHOIRUL RIDWAN";"JL. BULAK RUKEM Gg. II NO. 09 SUARABAYA";"Kec. Semampir";Wonokusumo;MI;S;192;6;B;2019;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720895;"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";MI;S;192;6;C;2018;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720923;"MIS SALAFIYAH";"Jl. Kalianak Timur Gg. Masjid No. 3C";"Kec. Krembangan";Morokrembangan;MI;S;576;18;A;2018;8820;8820;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
60720876;"MIS SULTAN AGUNG";"Romo Kalisari II/44";"Kec. Benowo";Romokalisari;MI;S;192;6;B;2013;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720893;"MIS BAITURRAHMAN";"JL. JUWINGAN 1 B";"Kec. Gubeng";Kertajaya;MI;S;288;9;B;2019;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720994;"MIS TRI SHAKTI";"Jl. Raya Tandes No. 3";"Kec. Tandes";Tandes;MI;S;320;10;A;2017;6300;6300;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720899;"MIS MIFTAHUL ULUM";"Jl. Mastrip Warugunung No. 13";"Kec. Karangpilang";"Waru Gunung";MI;S;416;13;A;2017;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720943;"MIS NURUL HIDAYAH";"Jl. Made Selatan";"Kec. Sambikerep";Made;MI;S;352;11;B;2016;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720901;"MIS BAITURRAHMAN";"Jl. Kedurus III Masjid No. 1 RT: 6 RW : 2 Surabaya";"Kec. Karangpilang";Kedurus;MI;S;384;12;A;2017;7140;7140;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720926;"MIS KH. ABU MANSUR";"Jl. Raya Lidah Wetan 29 Surabaya";"Kec. Lakarsantri";"Lidah Wetan";MI;S;544;17;A;2019;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720898;"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";Karah;MI;S;384;12;A;2016;7560;7560;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720999;"MIS MIFTAHUL HUDA";"Jl. Gadel Barat I No. 22 SURABAYA";"Kec. Tandes";Karangpoh;MI;S;192;6;B;2016;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720903;"MI ROUDLOTUL ULUM";"BULAK BANTENG BARU KAMBOJA 2 NO 44";"Kec. Kenjeran";"Sidotopo Wetan";MI;S;512;16;A;2016;8400;8400;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721007;"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";Wonokromo;MI;S;256;8;B;2018;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720890;"MIS HIDAYATUL WATHON";"Jl. Jagalan VIII-D/9 Surabaya";"Kec. Genteng";Peneleh;MI;S;64;2;C;2013;420;420;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720878;"MI MIFTAHUR RAHMAN";"Jl. UKA X No.17 Sememi - Benowo";"Kec. Benowo";Sememi;MI;S;416;13;A;2018;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720986;"MIS HASANAH";"Kapas Madya 1E / 64";"Kec. Tambaksari";"Kapasmadya Baru";MI;S;192;6;B;2017;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720938;"MIS IMAM SYAFI`I";Babat;"Kec. Pakal";"Babat Jerawat";MI;S;384;12;A;2017;7140;7140;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720886;"MIS NURUL YAQIN";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";MI;S;512;16;A;2016;8820;8820;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720940;"MIS AL BUKHORI";"Jl. Penjaringansari No. 5";"Kec. Rungkut";Penjaringansari;MI;S;384;12;A;2017;8820;8820;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720909;"MIS DARUT TA`LIM";"BULAK BANTENG LOR BHINEKA F1";"Kec. Kenjeran";"Bulak Banteng";MI;S;608;19;A;2018;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720914;"MI Al Fahmi";"Tambakwedi Langgar Gg. Kutilang No. 20 Kenjeran Surabaya";"Kec. Kenjeran";"Tambak Wedi";MI;S;288;9;B;2019;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720988;"MIS AL AZHAR";"Dukuh Setro VIII No. 72";"Kec. Tambaksari";"Dukuh Setro";MI;S;224;7;B;2017;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720975;"MIS NURUL HUDA I";"Jl. Sidoyoso II No. 1 Surabaya";"Kec. Simokerto";Simokerto;MI;S;320;10;B;2013;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720959;"MIS COKROAMINOTO";"Jl. Petukangan Tengah 37";"Kec. Semampir";Ampel;MI;S;224;7;B;2019;5460;5460;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721006;"MI PERSMIN SURABAYA";"Jl. Pulo Wonokromo Wetan I/53";"Kec. Wonokromo";Jagir;MI;S;192;6;B;2019;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720884;"MIS KH ROMLY TAMIM";"Jl. Kenjeran Pantai No. 1";"Kec. Bulak";Kenjeran;MI;S;480;15;A;2019;10080;10080;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720919;"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";Dupak;MI;S;480;15;A;2018;6720;6720;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720936;"MIS AL HIDAYAH";"Bandarsari Babat Jerawat";"Kec. Pakal";"Babat Jerawat";MI;S;192;6;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60721010;"MI AL IHKLASH";"JL. GADUNG RAYA NO. 59 SURABAYA";"Kec. Wonokromo";Jagir;MI;S;224;7;B;2017;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720910;"MIS YATABU";"Kedinding Tangah Baru IV/16-18";"Kec. Kenjeran";"Tanah Kali Kedinding";MI;S;192;6;B;2018;3780;3780;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720974;"MIS DARUSSALAM";"Tambak Madu II/No. 55 - 59";"Kec. Simokerto";Tambakrejo;MI;S;384;12;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720900;"MIS AL HIDAYAH";"Jl. Kebraon II No. 15";"Kec. Karangpilang";Kebraon;MI;S;384;12;B;2017;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720879;"MI DARUSSALAM";"Jl. Jepara I/16 Surabaya";"Kec. Bubutan";Jepara;MI;S;192;6;B;2018;2940;2940;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720978;"MIS ADIPURA";"Kompleks Rusun Sombo";"Kec. Simokerto";Simolawang;MI;S;288;9;B;2017;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720939;"MIS HASYIM ASY`ARI";KAUMAN;"Kec. Pakal";"Sumber Rejo";MI;S;384;12;B;2017;7980;7980;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720993;"MI MUHAMMADIYAH 23";"Jl. Buntaran No. 156";"Kec. Tandes";"Manukan Wetan";MI;S;192;6;A;2016;5040;5040;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720891;"MIS SUNAN GIRI";"Jl. Kalidami 3/24";"Kec. Gubeng";Mojo;MI;S;256;8;B;2019;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720998;"MIS WACHID HASJIM";"Jl. Balongsari Tama Blok 3B/22";"Kec. Tandes";Balongsari;MI;S;576;18;A;2016;10080;10080;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
69881917;"MIS SAFINDA";"Rungkut Tengah III/33";"Kec. Gunung Anyar";"Rungkut Tengah";MI;S;736;23;A;2018;12180;12180;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720883;"MIS KY TAMBAK DERES";"Jl. Bogorami III 29 Surabaya";"Kec. Bulak";Bulak;MI;S;224;7;B;2017;4200;4200;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720921;"MIS NURUL HUDA";"Jl. Krembangan Bhakti 50";"Kec. Krembangan";Kemayoran;MI;S;224;7;B;2018;4620;4620;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720888;"MI BADRUSSALAM";"Jl. HR. Muhammad 161";"Kec. Dukuh Pakis";"Pradah Kalikendal";MI;S;416;13;A;2019;8820;8820;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720952;"MI TASWIRUL AFKAR II";"JL. PEGIRIAN 238";"Kec. Semampir";Sidotopo;MI;S;224;7;A;2019;3360;3360;1;ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;ya
60720991;"MIS.AL AMIN";"Jl. Raya Banjarsugihan No. 87";"Kec. Tandes";"Banjar Sugihan";MI;S;448;14;A;2016;7560;7560;1;tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;ya;tidak
