"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720935";"MIS MIFTAHUL ULUM";"Jawar";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"65";"6";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720936";"MIS AL HIDAYAH";"Bandarsari Babat Jerawat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"78";"6";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720937";"MI HAJI HASYIM";"DUKUH JERAWAT";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"264";"10";"A";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720938";"MIS IMAM SYAFI`I";"Babat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"242";"12";"A";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720939";"MIS HASYIM ASY`ARI";"KAUMAN";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"313";"12";"B";"2017";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720940";"MIS AL BUKHORI";"Jl. Penjaringansari No. 5";"Kec. Rungkut";"Penjaringansari";"Madrasah";"Swasta";"259";"12";"A";"2017";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720941";"MIN 1 Kota Surabaya";"Jalan Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Madrasah";"Negeri";"957";"31";"A";"2016";"18900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720942";"MIS NYAI H. ASHFIYAH";"Jl. Raya Lontar No. 136-138";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"333";"13";"A";"2017";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720943";"MIS NURUL HIDAYAH";"Jl. Made Selatan";"Kec. Sambikerep";"Made";"Madrasah";"Swasta";"237";"11";"B";"2016";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720944";"MIS RADEN RAHMAT";"Jl. Alas Malang No 01";"Kec. Sambikerep";"Beringin";"Madrasah";"Swasta";"202";"8";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720945";"MIS NURUL HUDA";"Jl. SAMBISARI I/5";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"440";"18";"A";"2013";"10920";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720946";"MIS H. HASAN AL HASYIM";"Jl. Sambikerep V / 31";"Kec. Sambikerep";"Sambikerep";"Madrasah";"Swasta";"138";"9";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720947";"MIS AN NAHDHIYAH";"Jl Raya Lontar NO. 199";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"64";"6";"C";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720948";"MIS MAMBAUL ULUM";"Jl. Wonokusumo Kidul No. 44 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"344";"13";"B";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720949";"MI ISLAMIYAH";"Wonokusumo Wetan I/29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"115";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720950";"MIS SABILIL MUHTADIN";"SIDOTOPO SEKOLAHAN I / 35 C";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"92";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720951";"MIS TASWIRU AFKAR 1";"Jl. Pegirian 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"165";"9";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720952";"MI TASWIRUL AFKAR II";"JL. PEGIRIAN 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"206";"7";"A";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720953";"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"129";"6";"A";"2013";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720954";"MI KHM. NUR";"Jl. Karang Tembok 2";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"70";"6";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720955";"MIS AL AMIN";"JL. SAWAH PULO UTARA LAPANGAN NO. 1";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"147";"6";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720956";"MIS DARUL BAROKAH";"Jatipurwo IV 14";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"297";"12";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720957";"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"151";"9";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720958";"MIS DARUL ULUM";"Wonokusumo Tengah 36";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"56";"0";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720959";"MIS COKROAMINOTO";"Jl. Petukangan Tengah 37";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"228";"9";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720960";"MIS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"183";"7";"A";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720961";"MIS TARBIYATUSH SHIBYAN I";"Tenggumung Wetan Merpati II / 1";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"662";"24";"A";"2017";"15120";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720963";"MI. MIFTAHUL ULUM";"Nyamplungan X/3-A";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"70";"6";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720964";"MIS NAHDLATUL ATHFAL";"Bulak Jaya III No. 39";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"296";"12";"B";"2018";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720965";"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"275";"12";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720967";"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"136";"6";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720968";"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"198";"9";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720969";"MIS RAUDLOTUL MUTA&apos;ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"92";"6";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"258";"9";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720971";"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"293";"10";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720972";"MI DARUT TAUHID";"Jl.Tenggumung Wetan Gg.Masjid No.17 Surabaya";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"120";"6";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720973";"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"72";"6";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720974";"MIS DARUSSALAM";"Tambak Madu II/No. 55 - 59";"Kec. Simokerto";"Tambakrejo";"Madrasah";"Swasta";"222";"12";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720975";"MIS NURUL HUDA I";"Jl. Sidoyoso II No. 1 Surabaya";"Kec. Simokerto";"Simokerto";"Madrasah";"Swasta";"193";"10";"B";"2013";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720976";"MIS DARUL HIJRAH";"Srengganan I No. 1-A";"Kec. Simokerto";"Sidodadi";"Madrasah";"Swasta";"111";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720977";"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"148";"8";"B";"2024";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720978";"MIS ADIPURA";"Kompleks Rusun Sombo";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"193";"9";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720979";"MIS MUHYIDDIN";"Jl. Gebang Kidul 64-66";"Kec. Sukolilo";"Gebang Putih";"Madrasah";"Swasta";"74";"6";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720980";"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";"Madrasah";"Swasta";"240";"9";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720981";"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"314";"12";"A";"2019";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"41";"4";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720983";"MIS TAHSINUL AKHLAQ BAHRUL ULUM";"Rangkah Masjid Gg Buntu I No.8 A";"Kec. Tambaksari";"Rangkah";"Madrasah";"Swasta";"138";"6";"B";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720984";"MIS NURUL ISLAM";"KAPAS BARU V/60";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"360";"11";"B";"2017";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720985";"MI DARUL HIJROH";"JL.KEDUNG TARUKAN NO. 100 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Madrasah";"Swasta";"125";"6";"A";"2019";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720986";"MIS HASANAH";"Kapas Madya 1E / 64";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"172";"6";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720987";"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"221";"9";"A";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720988";"MIS AL AZHAR";"Dukuh Setro VIII No. 72";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"256";"7";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720989";"MI AT TIBYAN";"JL. KAPAS GADING MADYA I NO. 21-23 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"96";"6";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720990";"MIS AL-FATTAH";"JL. KAPAS MADYA V/27 SURABAYA";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"61";"6";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720991";"MIS.AL AMIN";"Jl. Raya Banjarsugihan No. 87";"Kec. Tandes";"Banjar Sugihan";"Madrasah";"Swasta";"297";"12";"A";"2016";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720992";"MIS DARUL ULUM";"Jl. Raya Manukan Kulon 98-100";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"220";"12";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720993";"MI MUHAMMADIYAH 23";"Jl. Buntaran No. 156";"Kec. Tandes";"Manukan Wetan";"Madrasah";"Swasta";"70";"6";"A";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720994";"MIS TRI SHAKTI";"Jl. Raya Tandes No. 3";"Kec. Tandes";"Tandes";"Madrasah";"Swasta";"205";"8";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720995";"MIS NURUL ULUM";"Buntaran I/37 B";"Kec. Tandes";"Manukan Wetan";"Madrasah";"Swasta";"113";"6";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720996";"MIS ROUDLOTUL JANNAH";"Jl. Wonorejo II/33";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"75";"5";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720997";"MIS AL CHOIRIYAH";"Tubanan Lama No.40";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"120";"6";"B";"2018";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720998";"MIS WACHID HASJIM";"Jl. Balongsari Tama Blok 3B/22";"Kec. Tandes";"Balongsari";"Madrasah";"Swasta";"605";"19";"A";"2016";"12600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720999";"MIS MIFTAHUL HUDA";"Jl. Gadel Barat I No. 22 SURABAYA";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"152";"7";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721000";"MIS MABADIE KHOIRI UMMAH";"Jl. Keputran V 25";"Kec. Tegalsari";"Keputran";"Madrasah";"Swasta";"111";"6";"C";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721001";"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";"Dr. Soetomo";"Madrasah";"Swasta";"29";"6";"C";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721002";"MIS BAHRUL ULUM";"Jl. Wiyung Gg II No. 10";"Kec. Wiyung";"Wiyung";"Madrasah";"Swasta";"305";"12";"B";"2016";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721003";"MI AL KARIM";"JL. BENDUL MERISI Gg. BESAR SELATAN NO.75 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";"Madrasah";"Swasta";"614";"24";"A";"2018";"15120";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721004";"MIS AL HIDAYAH MARGOREJO";"Margorejo Masjid No 3E";"Kec. Wonocolo";"Margorejo";"Madrasah";"Swasta";"64";"6";"C";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721005";"MI AT-TAUHID";"JL. SIDORESMO DALAM 2/37";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"192";"8";"B";"2018";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721006";"MI PERSMIN SURABAYA";"Jl. Pulo Wonokromo Wetan I/53";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"87";"6";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721007";"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"184";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60721008";"MIS RADEN RAHMAT";"Jl. Karangrejo IX/01";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"120";"6";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
