"Nama Layanan Publik";"Nama Perangkat Daerah";"Ruang lingkup layanan publik";"Klasifikasi Layanan Publik";"Jenis Layanan Publik";"Bentuk Layanan Publik";"Layanan Publik Berbasis TIK";"Status Sistem";"Tahun pemanfaatan layanan publik berbasis TIK";"Dapat diakses online";"Alamat website layanan publik berbasis TIK";"Jumlah kunjungan ke sistem layanan publik";"Berbasis data SIAK (kependudukan)"
"Izin Pembuangan Air Limbah (IPAL)";;"Dinas Lingkungan Hidup";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=050500&kd_paket=&kd_skpd=&kd_ijin_ext=;;
NPWRD;;"Dinas Perdagangan";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2020;online;"https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=071802&kd_paket=&kd_skpd=&kd_ijin_ext=  tid";;
"Izin Pelaporan Jenis Pekerjaan Penunjang Dalam Pemborongan Pekerjaan";;"Dinas Tenaga Kerja";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;http://ssw.surabaya.go.id/anjungan/index.php;;
"Surat Tanda Daftar Bursa Kerja Khusus";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2020;online;http://ssw.surabaya.go.id/anjungan/index.php;;
"Izin Usaha Simpan Pinjam Koperasi";;"Dinas Koperasi dan Usaha Mikro";"pelayanan administratif";perizinan;izin;ya;Aktif;2020;online;http://ssw.surabaya.go.id/anjungan/index.php;;
"Pendaftaran Perjanjian Penyedia Jasa Pekerja/Buruh (PPJB)";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081701&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Pendaftaran Perjanjian Kerja Bersama (PKB)";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2020;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081301&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Pencatatan Serikat Pekerja/Serikat Buruh";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";"surat keterangan";ya;Aktif;2021;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081801&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Pencatatan Perjanjian Kerja Waktu Tertentu (PKWT)";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";"surat keterangan";ya;Aktif;2021;online;https://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=081401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Perpanjangan Izin Pemakaian Tanah (IPT)";;DPBT;"pelayanan administratif";perizinan;izin;ya;Aktif;2021;online;https://sswalfa.surabaya.go.id/info/detail/perpanjangan-izin-pemakaian-tanah;;
"Izin Pemakaian Ruang Terbuka Hijau";;"Dinas Kebersihan dan Ruang Terbuka Hijau";"pelayanan administratif";perizinan;izin;ya;Aktif;2022;online;https://sswalfa.surabaya.go.id/info/detail/izin-pemakaian-ruang-terbuka-hijau;;
"Izin Pengolahan Limbah Tinja";;"Dinas Lingkungan Hidup";"pelayanan administratif";perizinan;izin;ya;Aktif;2023;online;https://sswalfa.surabaya.go.id/info/detail/izin-pengolahan-limbah-tinja;;
"Surat Keterangan Ahli Waris";;Kecamatan;"pelayanan administratif";"non perizinan";"surat keterangan";ya;aktif;2021;online;https://sswalfa.surabaya.go.id/info/detail/surat-keterangan-ahli-waris-skaw;;
"Surat Usulan Laboratorium Pemeriksaan Covid19";;"Dinas Kesehatan";"pelayanan administratif";"non perizinan";"surat keterangan";ya;aktif;2021;online;https://sswalfa.surabaya.go.id/info/detail/surat-usulan-laboratorium-pemeriksaan-covid19;;
"Izin Kegiatan Usaha Pengelolaan Sampah";;"Dinas Kebersihan dan Ruang Terbuka Hijau";"pelayanan administratif";perizinan;izin;ya;aktif;2021;online;https://sswalfa.surabaya.go.id/info/detail/izin-kegiatan-usaha-pengelolaan-sampah;;
"Izin Pemakaian Stan Sentra Makanan dan Minuman";;"Dinas Koperasi dan UKM";"pelayanan administratif";"non perizinan";"surat keterangan";ya;aktif;2021;online;https://sswalfa.surabaya.go.id/info/detail/pelayanan-pemakaian-stan-sentra-makanan-dan-minuman;;
