"nama_sarana_kesehatan";"kelurahan";"kode_sarana_kesehatan";"kecamatan";"ruang_lingkup_kejadian";"nama_kejadian";"lama_penanganan";"jumlah_penduduk_terjangkit_laki2";"jumlah_penduduk_terjangkit_perempuan";"deskripsi_penanganan";"jenis_penanganan";"total_penduduk_terjangkit";"jumlah_orang_terduga_menderita_hiv_yang_mendapatkan_pelayanan_kesehatan_sesuai_standar"
"Puskesmas Menur";"Kel. Menur Pumpungan";"1033290";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"61"
"Puskesmas Menur";"Kel. Nginden Jangkungan";"1033290";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Menur";"Kel. Semolowaru";"1033290";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Klampis Ngasem";"Kel. Gebang Putih";"1033291";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"36"
"Puskesmas Klampis Ngasem";"Kel. Klampis Ngasem";"1033291";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Keputih";"Kel. Medokan Semampir";"1033292";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"14"
"Puskesmas Keputih";"Kel. Keputih";"1033292";"Kec. Sukolilo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Mulyorejo";"Kel. Mulyorejo";"1033293";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"39"
"Puskesmas Mulyorejo";"Kel. Manyar Sabrangan";"1033293";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Mulyorejo";"Kel. Kejawan Putih Tambak";"1033293";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kalijudan";"Kel. Kalisari";"1033294";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"47"
"Puskesmas Kalijudan";"Kel. Dukuh Sutorejo";"1033294";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"1";"2";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"3";""
"Puskesmas Kalijudan";"Kel. Kalijudan";"1033294";"Kec. Mulyorejo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Sawahan";"Kel. Sawahan";"1033315";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"54"
"Puskesmas Sawahan";"Kel. Petemon";"1033315";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Putat Jaya";"Kel. Putat Jaya";"1033316";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"1";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"63"
"Puskesmas Pakis";"Kel. Pakis";"1033314";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"23"
"Puskesmas Banyu Urip";"Kel. Banyu Urip";"1033314";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"160"
"Puskesmas Banyu Urip";"Kel. Kupang Krajan";"1033300";"Kec. Sawahan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Jagir";"Kel. Jagir";"1033297";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"73"
"Puskesmas Jagir";"Kel. Darmo";"1033297";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Jagir";"Kel. Sawunggaling";"1033297";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Wonokromo";"Kel. Wonokromo";"1033298";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"41"
"Puskesmas Ngagel Rejo";"Kel. Ngagel Rejo";"1033299";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"83"
"Puskesmas Ngagel Rejo";"Kel. Ngagel";"1033299";"Kec. Wonokromo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kedurus";"Kel. Kedurus";"1033280";"Kec. Karangpilang";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"63"
"Puskesmas Kedurus";"Kel. Kebraon";"1033280";"Kec. Karangpilang";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kedurus";"Kel. Waru Gunung";"1033280";"Kec. Karangpilang";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kedurus";"Kel. Karang Pilang";"1033280";"Kec. Karangpilang";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Dukuh Kupang";"Kel. Dukuh Kupang";"1033301";"Kec. Dukuh Pakis";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"100"
"Puskesmas Dukuh Kupang";"Kel. Dukuh Pakis";"1033301";"Kec. Dukuh Pakis";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Dukuh Kupang";"Kel. Gunung Sari";"1033301";"Kec. Dukuh Pakis";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Dukuh Kupang";"Kel. Pradah Kalikendal";"1033301";"Kec. Dukuh Pakis";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Wiyung";"Kel. Wiyung";"1033302";"Kec. Wiyung";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"48"
"Puskesmas Wiyung";"Kel. Babatan";"1033302";"Kec. Wiyung";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"1";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";""
"Puskesmas Wiyung";"Kel. Jajar Tunggal";"1033302";"Kec. Wiyung";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"2";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"2";""
"Puskesmas Balas Klumprik";"Kel. Balas Klumprik";"1033303";"Kec. Wiyung";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"12"
"Puskesmas Gayungan";"Kel. Gayungan";"1033282";"Kec. Gayungan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"42"
"Puskesmas Gayungan";"Kel. Dukuh Menanggal";"1033282";"Kec. Gayungan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gayungan";"Kel. Menanggal";"1033282";"Kec. Gayungan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Gayungan";"Kel. Ketintang";"1033282";"Kec. Gayungan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Jemursari";"Kel. Jemur Wonosari";"1033283";"Kec. Wonocolo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"15"
"Puskesmas Siwalankerto";"Kel. Siwalankerto";"1033284";"Kec. Wonocolo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"30"
"Puskesmas Sidosermo";"Kel. Sidosermo";"1033284";"Kec. Wonocolo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"55"
"Puskesmas Sidosermo";"Kel. Bendul Merisi";"1033284";"Kec. Wonocolo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Sidosermo";"Kel. Margorejo";"1033285";"Kec. Wonocolo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kebonsari";"Kel. Kebonsari";"1033281";"Kec. Jambangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"90"
"Puskesmas Kebonsari";"Kel. Jambangan";"1033281";"Kec. Jambangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kebonsari";"Kel. Pagesangan";"1033281";"Kec. Jambangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Kebonsari";"Kel. Karah";"1033281";"Kec. Jambangan";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tanjungsari";"Kel. Tanjungsari";"1033312";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tanjungsari";"Kel. Sonokwijenan";"1033312";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tanjungsari";"Kel. Putat Gede";"1033312";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Simomulyo";"Kel. Simomulyo";"1033313";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Simomulyo";"Kel. Simomulyo Baru";"1033313";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Simomulyo";"Kel. Sukomanunggal";"1033313";"Kec. Sukomanunggal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Manukan Kulon";"Kel. Manukan Kulon";"1033310";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Manukan Kulon";"Kel. Manukan wetan";"1033310";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Manukan Kulon";"Kel. Banjar Sugihan";"1033310";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Balongsari";"Kel. Balongsari";"1033311";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Balongsari";"Kel. Tandes";"1033311";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Balongsari";"Kel. Karang Poh";"1033311";"Kec. Tandes";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Asemrowo";"Kel. Asem Rowo";"1033340";"Kec. Asemrowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Asemrowo";"Kel. Genting Kalianak";"1033340";"Kec. Asemrowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Asemrowo";"Kel. Tambak Sarioso";"1033340";"Kec. Asemrowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sememi";"Kel. Sememi";"1033341";"Kec. Benowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sememi";"Kel. Kandangan";"1033341";"Kec. Benowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sememi";"Kel. Romokalisari";"1033341";"Kec. Benowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sememi";"Kel. Tambak Oso Wilangon";"1033341";"Kec. Benowo";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Benowo";"Kel. Babat Jerawat";"1033308";"Kec. Pakal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Benowo";"Kel. Pakal";"1033308";"Kec. Pakal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Benowo";"Kel. Benowo";"1033308";"Kec. Pakal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Benowo";"Kel. Sumber Rejo";"1033308";"Kec. Pakal";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jeruk";"Kel. Jeruk";"1033304";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Jeruk";"Kel. Lakarsantri";"1033304";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Lidah Kulon";"Kel. Lidah Kulon";"1033305";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Lidah Kulon";"Kel. Lidah Wetan";"1033305";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Bangkingan";"Kel. Sumurwelut";"1033306";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Bangkingan";"Kel. Bangkingan";"1033306";"Kec. Lakarsantri";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Lontar";"Kel. Sambikerep";"1033307";"Kec. Sambikerep";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Lontar";"Kel. Lontar";"1033307";"Kec. Sambikerep";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Made";"Kel. Made";"1033309";"Kec. Sambikerep";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Made";"Kel. Bringin";"1033309";"Kec. Sambikerep";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Peneleh";"Kel. Peneleh";"1033319";"Kec. Genteng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Peneleh";"Kel. Genteng";"1033319";"Kec. Genteng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Peneleh";"Kel. Kapasari";"1033319";"Kec. Genteng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Ketabang";"Kel. Ketabang";"1033320";"Kec. Genteng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Ketabang";"Kel. Embong Kaliasin";"1033320";"Kec. Genteng";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedungdoro";"Kel. Kedungdoro";"1033317";"Kec. Tegalsari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kedungdoro";"Kel. Tegalsari";"1033317";"Kec. Tegalsari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dr. Soetomo";"Kel. Dr. Soetomo";"1033318";"Kec. Tegalsari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dr. Soetomo";"Kel. Wonorejo (Tegalsari)";"1033318";"Kec. Tegalsari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dr. Soetomo";"Kel. Keputran";"1033318";"Kec. Tegalsari";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tembok Dukuh";"Kel. Alun-alun Contong";"1033335";"Kec. Bubutan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tembok Dukuh";"Kel. Tembok Dukuh";"1033335";"Kec. Bubutan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tembok Dukuh";"Kel. Jepara";"1033335";"Kec. Bubutan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gundih";"Kel. Gundih";"1033336";"Kec. Bubutan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Gundih";"Kel. Bubutan";"1033336";"Kec. Bubutan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tambakrejo";"Kel. Tambakrejo";"1033329";"Kec. Simokerto";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tambakrejo";"Kel. Kapasan";"1033329";"Kec. Simokerto";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tambakrejo";"Kel. Simokerto";"1033329";"Kec. Simokerto";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Simolawang";"Kel. Simolawang";"1033330";"Kec. Simokerto";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Simolawang";"Kel. Sidodadi";"1033330";"Kec. Simokerto";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Perak Timur";"Kel. Nyamplungan";"1033334";"Kec. Pabean cantian";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Perak Timur";"Kel. Bongkaran";"1033334";"Kec. Pabean cantian";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Perak Timur";"Kel. Krembangan Utara";"1033334";"Kec. Pabean cantian";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Perak Timur";"Kel. Tanjung Perak";"1033334";"Kec. Pabean cantian";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Pegirian";"Kel. Pegirian";"1033332";"Kec. Semampir";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sawah Pulo";"Kel. Ujung";"1033580";"Kec. Semampir";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidotopo";"Kel. Sidotopo";"1033331";"Kec. Semampir";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidotopo";"Kel. Ampel";"1033331";"Kec. Semampir";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Wonokusumo";"Kel. Wonokusumo";"1033333";"Kec. Semampir";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Krembangan Selatan";"Kel. Krembangan Selatan";"1033337";"Kec. Krembangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Krembangan Selatan";"Kel. Kemayoran";"1033337";"Kec. Krembangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Krembangan Selatan";"Kel. Perak Barat";"1033337";"Kec. Krembangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Moro Krembangan";"Kel. Morokrembangan";"1033338";"Kec. Krembangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Dupak";"Kel. Dupak";"1033339";"Kec. Krembangan";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tanah Kali Kedinding";"Kel. Tanah Kali Kedinding";"1033326";"Kec. Kenjeran";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Sidotopo Wetan";"Kel. Sidotopo Wetan";"1033326";"Kec. Kenjeran";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Bulak Banteng";"Kel. Bulak Banteng";"1033326";"Kec. Kenjeran";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Tambak Wedi";"Kel. Tambak Wedi";"1033326";"Kec. Kenjeran";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kenjeran";"Kel. Kedung Cowek";"1033324";"Kec. Bulak";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
"Puskesmas Kenjeran";"Kel. Kenjeran";"1033325";"Kec. Bulak";"SKDR";"Surveilans imunisasi";"3";"";"";"Surveilans Imunisasi";"Surveilans Imunisasi";"";""
