Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total
Agustus;Surabaya Timur;Sukolilo;Puskesmas Menur;UMUM;256;2022;2278
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;BATRA;2;38;40
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;GIGI;32;436;468
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;GIZI;0;3;3
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;KIA;204;652;856
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;LANSIA;22;907;929
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;MEDICAL CHECK UP;0;3;3
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;P2M;7;161;168
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;PSIKOLOGI;1;10;11
Agustus;Surabaya Timur;Gubeng;Puskesmas Mojo;UMUM;341;2477;2818
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;ANAK;81;633;714
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;BATRA;4;21;25
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;GIGI;48;252;300
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;GIZI;19;115;134
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;KIA;80;285;365
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;LANSIA;19;693;712
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;PSIKOLOGI;9;42;51
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;SANITASI;0;1;1
Agustus;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;UMUM;195;1988;2183
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;BATRA;6;60;66
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;GIGI;131;444;575
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;GIZI;47;67;114
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;HAMIL;50;226;276
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;INSTALASI GAWAT DARURAT;7;14;21
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;KIA;138;586;724
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;LANSIA;33;644;677
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;PSIKOLOGI;57;64;121
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;RAWAT INAP;8;18;26
Agustus;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;UMUM;373;1769;2142
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;BATRA;1;27;28
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;GIGI;33;550;583
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;KIA;151;1935;2086
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;LANSIA;24;938;962
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;Pelayanan Anak Berkebutuhan Khusus�(ABK);38;205;243
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;PSIKOLOGI;3;15;18
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;UMUM;284;1784;2068
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;BATRA;0;52;52
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;GIGI;33;271;304
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;GIZI;2;26;28
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;KIA;120;836;956
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;LANSIA;0;7;7
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;PSIKOLOGI;0;48;48
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;SANITASI;0;2;2
Agustus;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;UMUM;247;2730;2977
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;BATRA;1;58;59
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;GIGI;22;415;437
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;GIZI;1;35;36
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;KIA;90;791;881
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;LANSIA;7;706;713
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;PARU;1;143;144
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;PSIKOLOGI;5;23;28
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;RAWAT INAP;3;3;6
Agustus;Surabaya Selatan;Sawahan;Puskesmas Pakis;UMUM;302;2464;2766
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;BATRA;2;80;82
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;GIGI;40;307;347
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;GIZI;0;10;10
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;KIA;133;832;965
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;LANSIA;14;490;504
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;PSIKOLOGI;26;67;93
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;SANITASI;9;67;76
Agustus;Surabaya Selatan;Semampir;Puskesmas Pegirian;UMUM;172;2128;2300
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;BATRA;1;10;11
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;GIGI;50;298;348
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;GIZI;4;25;29
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;KIA;114;561;675
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;LANSIA;20;704;724
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;PSIKOLOGI;1;2;3
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;SANITASI;1;1;2
Agustus;Surabaya Pusat;Genteng;Puskesmas Peneleh;UMUM;194;1987;2181
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;ANAK;114;664;778
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;BATRA;2;32;34
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;GIGI;44;375;419
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;GIZI;6;29;35
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;KIA;88;438;526
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;LANSIA;28;656;684
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;PARU;3;90;93
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;PSIKOLOGI;6;36;42
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;STD;7;117;124
Agustus;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;UMUM;457;4060;4517
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;BATRA;2;94;96
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;GIGI;44;526;570
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;GIZI;1;1;2
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;INSTALASI GAWAT DARURAT;7;5;12
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;KIA;110;725;835
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;LANSIA;37;1447;1484
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;PSIKOLOGI;2;10;12
Agustus;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;UMUM;282;2448;2730
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;BATRA;3;46;49
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;GIGI;47;436;483
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;GIZI;17;64;81
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;KIA;123;717;840
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;LANSIA;15;737;752
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;PSIKOLOGI;44;90;134
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;STD;40;37;77
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;UMUM;244;2086;2330
Agustus;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;VCT;48;149;197
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;BATRA;2;20;22
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;GIGI;60;489;549
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;GIZI;3;29;32
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;KIA;712;1901;2613
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;LANSIA;33;904;937
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;PARU;0;89;89
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;PSIKOLOGI;28;47;75
Agustus;Surabaya Timur;Tambaksari;Puskesmas Rangkah;UMUM;346;2693;3039
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;BATRA;3;53;56
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;GIGI;39;495;534
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;GIZI;18;46;64
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;KIA;116;883;999
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;LANSIA;14;876;890
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;PSIKOLOGI;16;48;64
Agustus;Surabaya Selatan;Sawahan;Puskesmas Sawahan;UMUM;267;2676;2943
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;ANAK;68;490;558
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;BATRA;2;19;21
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;GIGI;44;313;357
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;GIZI;4;61;65
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;KIA;83;329;412
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;LANSIA;17;388;405
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;PARU;3;85;88
Agustus;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;UMUM;154;1783;1937
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;BATRA;0;44;44
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;GIGI;57;550;607
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;GIZI;2;8;10
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;KIA;277;1327;1604
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;LANSIA;16;725;741
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;PSIKOLOGI;4;33;37
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;UMUM;387;2923;3310
Agustus;Surabaya Barat;Benowo;Puskesmas Sememi;VCT;12;32;44
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;BATRA;0;39;39
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;GIGI;52;281;333
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;GIZI;21;61;82
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;KIA;146;669;815
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;LANSIA;13;690;703
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;PSIKOLOGI;4;19;23
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;UMUM;229;1871;2100
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;BATRA;1;30;31
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;GIGI;50;353;403
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;GIZI;77;561;638
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;KIA;91;320;411
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;LANSIA;34;754;788
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;PARU;5;112;117
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;PSIKOLOGI;3;10;13
Agustus;Surabaya Utara;Semampir;Puskesmas Sidotopo;UMUM;239;1795;2034
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;BATRA;6;67;73
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;GIGI;102;597;699
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;GIZI;60;191;251
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;KIA;293;1623;1916
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;LANSIA;10;686;696
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;LOKET;0;2;2
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;PARU;0;176;176
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;PSIKOLOGI;80;155;235
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;RAWAT INAP;22;123;145
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;SANITASI;56;176;232
Agustus;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;UMUM;399;3609;4008
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;ANAK;106;676;782
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;BATRA;2;18;20
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;GIGI;26;488;514
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;GIZI;3;44;47
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;KIA;53;343;396
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;LANSIA;19;614;633
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;PARU;1;138;139
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;PSIKOLOGI;34;115;149
Agustus;Surabaya Pusat;Simokerto;Puskesmas Simolawang;UMUM;155;2175;2330
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;ANAK;66;716;782
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;BATRA;0;45;45
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;GIGI;60;616;676
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;GIZI;2;11;13
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;INSTALASI GAWAT DARURAT;15;39;54
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;KIA;186;810;996
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;LANSIA;45;1566;1611
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;Poli PCR-SWAB;0;4;4
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;PSIKOLOGI;6;29;35
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;RAWAT INAP;0;16;16
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;UMUM;338;2723;3061
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;BATRA;5;53;58
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;GIGI;36;336;372
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;GIZI;4;10;14
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;INSTALASI GAWAT DARURAT;27;68;95
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;KIA;93;441;534
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;LANSIA;15;479;494
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;PSIKOLOGI;7;30;37
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;RAWAT INAP;0;9;9
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;SANITASI;0;3;3
Agustus;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;UMUM;264;2273;2537
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;BATRA;8;125;133
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;GIGI;42;322;364
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;GIZI;2;16;18
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;KIA;132;792;924
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;LANSIA;31;834;865
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;PKPR;23;167;190
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;PSIKOLOGI;7;19;26
Agustus;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;UMUM;236;1985;2221
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;BATRA;1;17;18
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;GIGI;41;338;379
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;GIZI;2;19;21
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;KIA;91;640;731
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;LANSIA;9;259;268
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;PSIKOLOGI;11;32;43
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;SANITASI;0;1;1
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;UMUM;139;1308;1447
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;ANAK;83;532;615
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;BATRA;0;42;42
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;GIGI;61;573;634
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;GIZI;1;7;8
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;INSTALASI GAWAT DARURAT;15;21;36
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;KIA;118;801;919
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;LANSIA;23;622;645
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;MEDICAL CHECK UP;55;62;117
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;PSIKOLOGI;6;81;87
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;RAWAT INAP;13;43;56
Agustus;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;UMUM;375;3251;3626
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;GIGI;62;386;448
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;GIZI;0;2;2
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;INSTALASI GAWAT DARURAT;15;4;19
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;KIA;101;381;482
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;LANSIA;11;307;318
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;PSIKOLOGI;1;7;8
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;RAWAT INAP;2;4;6
Agustus;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;UMUM;197;1301;1498
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;BATRA;0;29;29
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;GIGI;46;379;425
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;GIZI;15;81;96
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;KIA;221;584;805
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;PSIKOLOGI;2;9;11
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;SANITASI;0;1;1
Agustus;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;UMUM;333;2844;3177
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;BATRA;2;71;73
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;DEGENARATIF;0;1;1
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;GIGI;76;409;485
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;GIZI;20;49;69
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;INSTALASI GAWAT DARURAT;3;11;14
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;KIA;251;1173;1424
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;LANSIA;42;907;949
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;PSIKOLOGI;4;26;30
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;RAWAT INAP;2;10;12
Agustus;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;UMUM;353;2302;2655
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;ANAK;101;630;731
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;BATRA;9;106;115
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;GIGI;59;743;802
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;GIZI;1;10;11
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;KIA;33;427;460
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;LANSIA;17;681;698
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;PKPR;63;85;148
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;PSIKOLOGI;39;78;117
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;SANITASI;1;21;22
Agustus;Surabaya Selatan;Wiyung;Puskesmas Wiyung;UMUM;444;2893;3337
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;BATRA;1;48;49
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;GIGI;41;379;420
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;GIZI;0;7;7
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;INSTALASI GAWAT DARURAT;0;1;1
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;KIA;129;644;773
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;LANSIA;14;686;700
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;PSIKOLOGI;2;15;17
Agustus;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;UMUM;232;1717;1949
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;BATRA;2;15;17
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;GIGI;49;583;632
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;GIZI;2;34;36
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;INSTALASI GAWAT DARURAT;1;0;1
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;KIA;190;920;1110
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;LANSIA;15;767;782
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;PSIKOLOGI;3;52;55
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;SANITASI;0;2;2
Agustus;Surabaya Utara;Semampir;Puskesmas Wonokusumo;UMUM;265;2582;2847
;;;;TOTAL;;;314444
