Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Januari;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Lain-Lain;225
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit Infeksi dan parasit;74
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Neoplasma;15
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Endokrin, nutrisi dan gangguan metabolik;39
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gangguan jiwa dan perilaku;50
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit mata dan adnexa;46
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit telinga dan mastoid;32
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem sirkulasi;102
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pernafasan;222
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pencernaan;344
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada kulit dan jaringan subcutaneous;46
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem musculoskletal;131
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem saluran kemih dan genital;18
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;49
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Keracunan, cedera dan beberapa penyebab yang dari luar;21
Januari;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Lain-Lain;330
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit Infeksi dan parasit;69
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Neoplasma;8
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Endokrin, nutrisi dan gangguan metabolik;37
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gangguan jiwa dan perilaku;19
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit yang mengenai sistem syaraf;5
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit mata dan adnexa;25
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit telinga dan mastoid;20
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem sirkulasi;37
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pernafasan;177
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pencernaan;153
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada kulit dan jaringan subcutaneous;24
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem musculoskletal;110
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem saluran kemih dan genital;18
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Keracunan, cedera dan beberapa penyebab yang dari luar;40
Januari;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Lain-Lain;188
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit Infeksi dan parasit;75
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Neoplasma;8
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Endokrin, nutrisi dan gangguan metabolik;30
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gangguan jiwa dan perilaku;2
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit yang mengenai sistem syaraf;21
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit mata dan adnexa;50
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit telinga dan mastoid;27
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem sirkulasi;32
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pernafasan;348
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pencernaan;231
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada kulit dan jaringan subcutaneous;89
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem musculoskletal;144
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem saluran kemih dan genital;23
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;134
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Januari;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Lain-Lain;337
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit Infeksi dan parasit;46
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Neoplasma;4
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Endokrin, nutrisi dan gangguan metabolik;33
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gangguan jiwa dan perilaku;2
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit yang mengenai sistem syaraf;1
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit mata dan adnexa;36
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit telinga dan mastoid;11
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem sirkulasi;57
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pernafasan;176
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pencernaan;148
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada kulit dan jaringan subcutaneous;66
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem musculoskletal;74
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem saluran kemih dan genital;14
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;80
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Keracunan, cedera dan beberapa penyebab yang dari luar;16
Januari;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Lain-Lain;227
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit Infeksi dan parasit;112
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Neoplasma;28
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Endokrin, nutrisi dan gangguan metabolik;298
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gangguan jiwa dan perilaku;34
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit yang mengenai sistem syaraf;37
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit mata dan adnexa;128
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit telinga dan mastoid;34
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem sirkulasi;364
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pernafasan;305
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pencernaan;387
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada kulit dan jaringan subcutaneous;91
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem musculoskletal;150
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem saluran kemih dan genital;40
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Malformasi kongenital, deformasi dan kelainan chromosom;4
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;64
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Keracunan, cedera dan beberapa penyebab yang dari luar;50
Januari;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Lain-Lain;464
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit Infeksi dan parasit;140
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Neoplasma;5
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Endokrin, nutrisi dan gangguan metabolik;17
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gangguan jiwa dan perilaku;4
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit yang mengenai sistem syaraf;3
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit mata dan adnexa;52
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit telinga dan mastoid;20
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem sirkulasi;19
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pernafasan;568
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pencernaan;287
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada kulit dan jaringan subcutaneous;120
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem musculoskletal;163
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem saluran kemih dan genital;20
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;103
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Keracunan, cedera dan beberapa penyebab yang dari luar;19
Januari;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Lain-Lain;348
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit Infeksi dan parasit;187
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Neoplasma;22
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Endokrin, nutrisi dan gangguan metabolik;137
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gangguan jiwa dan perilaku;18
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit yang mengenai sistem syaraf;33
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit mata dan adnexa;94
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit telinga dan mastoid;44
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem sirkulasi;231
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pernafasan;486
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pencernaan;315
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada kulit dan jaringan subcutaneous;105
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem musculoskletal;242
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem saluran kemih dan genital;37
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;101
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Keracunan, cedera dan beberapa penyebab yang dari luar;45
Januari;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Lain-Lain;307
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit Infeksi dan parasit;343
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Neoplasma;31
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Endokrin, nutrisi dan gangguan metabolik;222
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gangguan jiwa dan perilaku;52
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit yang mengenai sistem syaraf;34
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit mata dan adnexa;121
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit telinga dan mastoid;67
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem sirkulasi;341
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pernafasan;644
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pencernaan;461
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada kulit dan jaringan subcutaneous;138
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem musculoskletal;293
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem saluran kemih dan genital;67
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;182
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Keracunan, cedera dan beberapa penyebab yang dari luar;55
Januari;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Lain-Lain;731
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit Infeksi dan parasit;108
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Neoplasma;12
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Endokrin, nutrisi dan gangguan metabolik;58
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gangguan jiwa dan perilaku;11
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit yang mengenai sistem syaraf;28
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit mata dan adnexa;47
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit telinga dan mastoid;23
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem sirkulasi;54
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pernafasan;271
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pencernaan;198
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada kulit dan jaringan subcutaneous;93
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem musculoskletal;139
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem saluran kemih dan genital;28
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Januari;Surabaya Utara;Bulak;Puskesmas Kenjeran;Lain-Lain;329
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit Infeksi dan parasit;62
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Neoplasma;3
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Endokrin, nutrisi dan gangguan metabolik;58
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gangguan jiwa dan perilaku;3
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit yang mengenai sistem syaraf;2
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit mata dan adnexa;45
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit telinga dan mastoid;17
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem sirkulasi;16
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pernafasan;133
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pencernaan;47
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada kulit dan jaringan subcutaneous;31
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem musculoskletal;42
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem saluran kemih dan genital;20
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;35
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Januari;Surabaya Timur;Sukolilo;Puskesmas Keputih;Lain-Lain;165
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit Infeksi dan parasit;93
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Neoplasma;19
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Endokrin, nutrisi dan gangguan metabolik;87
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gangguan jiwa dan perilaku;4
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit yang mengenai sistem syaraf;21
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit mata dan adnexa;41
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit telinga dan mastoid;13
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem sirkulasi;73
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pernafasan;468
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pencernaan;244
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada kulit dan jaringan subcutaneous;82
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem musculoskletal;122
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem saluran kemih dan genital;23
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Malformasi kongenital, deformasi dan kelainan chromosom;4
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;39
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Keracunan, cedera dan beberapa penyebab yang dari luar;7
Januari;Surabaya Pusat;Genteng;Puskesmas Ketabang;Lain-Lain;188
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit Infeksi dan parasit;91
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Neoplasma;16
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Endokrin, nutrisi dan gangguan metabolik;96
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gangguan jiwa dan perilaku;14
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit yang mengenai sistem syaraf;13
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit mata dan adnexa;71
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit telinga dan mastoid;56
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem sirkulasi;122
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pernafasan;294
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pencernaan;216
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada kulit dan jaringan subcutaneous;68
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem musculoskletal;80
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem saluran kemih dan genital;40
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Malformasi kongenital, deformasi dan kelainan chromosom;5
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;137
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Keracunan, cedera dan beberapa penyebab yang dari luar;28
Januari;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Lain-Lain;325
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit Infeksi dan parasit;110
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Neoplasma;9
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Endokrin, nutrisi dan gangguan metabolik;10
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gangguan jiwa dan perilaku;3
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit yang mengenai sistem syaraf;24
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit mata dan adnexa;49
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit telinga dan mastoid;28
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem sirkulasi;27
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pernafasan;247
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pencernaan;170
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada kulit dan jaringan subcutaneous;69
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem musculoskletal;95
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem saluran kemih dan genital;16
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;59
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Januari;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Lain-Lain;150
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit Infeksi dan parasit;74
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Neoplasma;14
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;29
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Endokrin, nutrisi dan gangguan metabolik;17
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gangguan jiwa dan perilaku;2
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit yang mengenai sistem syaraf;3
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit mata dan adnexa;38
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit telinga dan mastoid;17
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem sirkulasi;19
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pernafasan;290
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pencernaan;159
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada kulit dan jaringan subcutaneous;75
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem musculoskletal;130
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem saluran kemih dan genital;20
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;3
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;149
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;30
Januari;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Lain-Lain;273
