"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532530";"SMP MUHAMMADItidakH 5 SURABAtidak";"Jl. PUCANG TAMAN I/2  SURABAtidak";"Kec. Gubeng";"Kertajatidak";"Sekolah";"Swasta";"609";"20";"A";"2016";"3300";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532627";"SMP AL HUDA SURABAtidak";"Jl. KALISARI  DAMEN 32  SURABAtidak";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"194";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532588";"SMP UNESA 1 SURABAtidak";"Jl. Kawung No. 9 Surabatidak";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"219";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532700";"SMP AL - ISLAH SURABAtidak";"Jl. GUNUNG ANtidakR TENGAH 22-24  SURABAtidak";"Kec. Gunung Antidakr";"Gunung Antidakr";"Sekolah";"Swasta";"575";"18";"A";"2016";"2970";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"";""
"20532500";"SMP MUHAMMADItidakH 11 SURABAtidak";"Jl. DUPAK BANGUNSARI 50-54  SURABAtidak";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"447";"15";"A";"2015";"2475";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"14";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"69900839";"SMP SURABAtidak CAMBRIDGE SCHOOL";"JL RAtidak JELIDRO II NO.36";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"250";"10";"A";"2018";"1650";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"2";"2";"1";"10";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532642";"SMP ALKHAIRItidakH SURABAtidak";"Jl. SULTAN ISKANDAR MUDA 36  SURABAtidak";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"123";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"Tidak";"tidak";"";"";"";""
"60725638";"SMP-IT AL USWAH";"Ngagel Tama Utara IV  NO. 1-8 Surabatidak";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"290";"11";"A";"2019";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"3";"1";"1";"2";"2";"0";"0";"11";"1";"1";"0";"2";"1";"1";"2";"1";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20541308";"SMP CIPUTRA";"PURI WIDtidak KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"259";"12";"A";"2019";"1980";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532781";"SMP Kr  ALETHEIA SURABAtidak";"Jl. TEMBOK DUKUH  No.134 SURABAtidak";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"127";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20571343";"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADtidak 81";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"110";"4";"A";"2017";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"Tidak";"tidak";"";"";"";""
"20532591";"SMP WACHID HASYIM 1 SURABAtidak";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"668";"23";"A";"2016";"3795";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532505";"SMP MUHAMMADItidakH 2 SURABAtidak";"Jl. GENTENG MUHAMMADItidakH 28  SURABAtidak";"Kec. Genteng";"Genteng";"Sekolah";"Swasta";"552";"19";"A";"2015";"3135";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532744";"SMP KRISTEN PETRA 5 SURABAtidak";"Jl. JEMUR ANDAtidakNI XVII No. 2  SURABAtidak";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"485";"16";"A";"2016";"2640";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532483";"SMP TARUNA JAtidak I SURABAtidak";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAtidak";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"344";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532499";"SMP MUHAMMADItidakH 10 SURABAtidak";"Jl. SUTOREJO 98-100  SURABAtidak";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"182";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532758";"SMP GIKI 2 SURABAtidak";"Jl. RAtidak GUBENG 45  SURABAtidak";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"342";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"";""
"20532764";"SMP HANG TUAH 4 SURABAtidak";"Jl. IKAN SEPAT I/1 SURABAtidak";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"448";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"12";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532480";"SMP TAMAN PELAJAR SURABAtidak";"Jl. TANGKIS TURI No.8-10 SURABAtidak";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"808";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532783";"SMP K SANTO STANISLAUS II SURABAtidak";"Jl. KALIJUDAN 25-33 SURABAtidak";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"242";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532531";"SMP MUHAMMADItidakH 6 SURABAtidak";"Jl. KEMLATEN BARU 43  SURABAtidak";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"179";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532626";"SMP LUQMAN AL HAKIM SURABAtidak";"Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAtidak";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"425";"15";"A";"2020";"2475";"";"";"";"";"";"";"";"";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20558611";"SMP KRISTEN GLORIA 2";"JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAtidak";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"606";"20";"A";"2017";"3300";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532787";"SMP KATOLIK  KARITAS III SURABAtidak";"Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAtidak";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"341";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532762";"SMP HANG TUAH 1 SURABAtidak";"Jl  BOGOWONTO 57 SURABAtidak";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"722";"19";"A";"2016";"3135";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532566";"SMP NEGERI 8 SURABAtidak";"Jl. BUNGURAN 15-17 SURABAtidak";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Negeri";"726";"20";"A";"2019";"3300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"8";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69772565";"SMPS KREATIF AN-NUR";"Jl. Semolowaru Selatan III-IV, Surabatidak";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"145";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532498";"SMP MUHAMMADItidakH 1 SURABAtidak";"Jl. Simolawang Baru 25-27 Surabatidak";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"367";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532766";"SMP GIKI 1 SURABAtidak";"Jl. DUKUH KUPANG UTARA I/02 SURABAtidak";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"327";"10";"A";"2020";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20552708";"SMP UNGGULAN BINA INSANI";"SAWENTAR NO 9 SURABAtidak";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"252";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532725";"SMP KAWUNG 1 SURABAtidak";"Jl. Kawung No.2 Surabatidak";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"128";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69879190";"SMP MAWAR SHARON CHRISTIAN SCHOOL";"JL. CEMPAKA 6 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"235";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"6";"1";"3";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20554360";"SMP VITA";"Jl. Arief Rahman Hakim 189-191";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"244";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532543";"SMP NEGERI 26 SURABAtidak";"Jl. RAtidak BANJARSUGIHAN NO.21 SURABAtidak";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"1194";"33";"A";"2015";"5445";"";"";"";"";"";"";"";"";"50";"4";"4";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532731";"SMP KATOLIK SANTO MIKAEL SURABAtidak";"Jl. TANJUNG SADARI NO. 49  SURABAtidak";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"84";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"";"tidak";"tidak";"";"";"";""
"20554182";"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"132";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532600";"SMP TRI KARtidak";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabatidak";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Swasta";"137";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532552";"SMP NEGERI 14 SURABAtidak";"Jl. JURANG KUPING SURABAtidak";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"1022";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"3";"4";"4";"2";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532579";"SMP NEGERI 37 SURABAtidak";"Jl. KALI ANtidakR 18 - 20 SURABAtidak";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"1008";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"4";"2";"2";"52";"2";"2";"4";"32";"1";"1";"1";"2";"1";"1";"22";"1";"1";"1";"";"tidak";"tidak";"";"";"";""
"20532728";"SMP KATOLIK INDRItidakSANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAtidak";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"72";"3";"A";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20539218";"SMP ISLAM RADEN PAKU SURABAtidak";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"143";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532732";"SMP KATOLIK ST. VINCENTIUS SURABAtidak";"Jl. TIDAR 115 SURABAtidak";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"340";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532574";"SMP NEGERI 32 SURABAtidak";"JL A. tidakNI 6 - 8 SURABAtidak";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"1052";"29";"A";"2015";"4785";"";"";"";"";"";"";"";"";"58";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"10";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947494";"SMP NEGERI 58 SURABAtidak";"Jl. Platuk Donomulyo   74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"921";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"4";"4";"0";"2";"19";"1";"1";"1";"1";"2";"1";"2";"2";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532797";"SMP ISLAM AL AZHAR KELAPA GADING SURABAtidak";"Jl. TAMAN BHASKARA UTARA  SURABAtidak";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"100";"4";"A";"2021";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532782";"SMP KATOLIK SANTA AGNES SURABAtidak";"Jl. Mendut No.7 Surabatidak";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"506";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"Tidak";"tidak";"";"";"";""
"20532661";"SMP BINA PUTRA SURABAtidak";"Jl. LAPANGAN BENOWO PAKAL SURABAtidak";"Kec. Pakal";"Benowo";"Sekolah";"Swasta";"46";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532794";"SMP ISKANDAR SAID SURABAtidak";"Jl. KENDANGSARI NO. 33 SURABAtidak";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"177";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532668";"SMP CAHAtidak SURABAtidak";"Jl. BULAK BANTENG NO.68  SURABAtidak";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"647";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532723";"SMP KEMALA BHAtidakNGKARI 1 SURABAtidak";"Jl. A.tidakNI 30-32 SURABAtidak";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"427";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"20532548";"SMP NEGERI 22 SURABAtidak";"Jl. GAYUNGSARI BARAT X/38 SURABAtidak";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"1146";"33";"A";"2014";"5445";"";"";"";"";"";"";"";"";"69";"2";"2";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"69947506";"SMP NEGERI 55 SURABAtidak";"JL.PAGESANGAN MULIA";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"581";"18";"A";"2018";"2970";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532533";"SMP MUHAMMADItidakH 9 SURABAtidak";"Jl. JOJORAN I/50  SURABAtidak";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"249";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532799";"SMP ISLAM JIWA NALA SURABAtidak";"JL. RAtidak KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"10";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"Tidak";"tidak";"";"";"";""
"20532729";"SMP KATOLIK PENCINTA DAMAI SURABAtidak";"Jl. RANDU NO.3  SURABAtidak";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"97";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532784";"SMP KATOLIK SANTO STANISLAUS SURABAtidak";"Jl. RESIDEN SUDIRMAN 5 SURABAtidak";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Swasta";"128";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532565";"SMP NEGERI 7 SURABAtidak";"Jl. TANJUNG SADARI NO. 17 SURABAtidak";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"969";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532771";"SMP GALUH HANDAtidakNI SURABAtidak";"Jl. Mantidakr Sambongan 85A";"Kec. Gubeng";"Kertajatidak";"Sekolah";"Swasta";"20";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"3";"0";"0";"1";"3";"1";"0";"1";"1";"1";"1";"3";"0";"0";"1";"";"tidak";"tidak";"";"";"";""
"69906066";"SMP NEGERI 53 SURABAtidak";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"869";"25";"A";"2018";"4125";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532518";"SMP MUHAMMADItidakH 4";"Jl  GADUNG III/7  SURABAtidak";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"252";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"2";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532615";"SMP YP 17 SURABAtidak";"Jl. RANDU NO.17  SURABAtidak";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"810";"27";"A";"2016";"4455";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20552182";"SMP TERBUKA 14 SURABAtidak";"JL. JURANG KUPING SURABAtidak";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"31";"3";"A";"-";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20571471";"SMP NEGERI 47 SURABAtidak";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAtidak  60216";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"989";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"8";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532563";"SMP NEGERI 5 SURABAtidak";"Jl. RAJAWALI NO. 57 SURABAtidak";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"966";"27";"A";"2014";"4455";"";"";"";"2022";"Perbaikan serta Pembersihan Bocoran,Pemasangan Keramik Dinding Ruang Kelas,Pemasangan Plafon Teras Kelas";"";"";"";"53";"2";"2";"2";"6";"4";"2";"6";"13";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
