"fasilitas_kesehatan";"kelompok_jenis";"nama_jenis_obat_perbekalan_kesehatan";"jumlah_yang_dibutuhkan";"jumlah_yang_tersedia";"tanggal_penyediaan";"expired_data";"sumber_dana";"sesuai_rencana_kebutuhan_obat"
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Wiyung";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Wonokromo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Wonokusumo";"Bahan Habis Pakai";"Blood Tranfusion Set";"4";"4";"2022-08-08 00:00:00";"2026-11-30 00:00:00";"";""
"Puskesmas Asemrowo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Balas Klumprik";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Balongsari";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Bangkingan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Banyu Urip";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Benowo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Bulak Banteng";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Dr. Soetomo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Dukuh Kupang";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"7";"7";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"7";"7";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Gading";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"7";"7";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Gayungan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"7";"7";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Gundih";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Gunung Anyar";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Jagir";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Jemursari";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Jeruk";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kalijudan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kalirungkut";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kedungdoro";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kedurus";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Kenjeran";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Keputih";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Ketabang";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Klampis Ngasem";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Lidah Kulon";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Lontar";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Made";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Manukan Kulon";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Medokan Ayu";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Menur";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Mojo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Moro Krembangan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Mulyorejo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Ngagel Rejo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Pacar Keling";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Pakis";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Pegirian";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Peneleh";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Perak Timur";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Pucangsewu";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Putat Jaya";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Rangkah";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sawah Pulo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sawahan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sememi";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sidosermo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sidotopo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Sidotopo Wetan";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Simolawang";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Simomulyo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tambak Wedi";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tambakrejo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tanah Kali Kedinding";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tembok Dukuh";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Wiyung";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Wonokromo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Wonokusumo";"Bahan Habis Pakai";"Sarung Tangan Non Steril Sekali Pakai";"8";"8";"2022-08-15 00:00:00";"2027-06-30 00:00:00";"";""
"Puskesmas Asemrowo";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Balas Klumprik";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Balongsari";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Bangkingan";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Banyu Urip";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Benowo";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Bulak Banteng";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Dr. Soetomo";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Dukuh Kupang";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Gading";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Gayungan";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Gundih";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Gunung Anyar";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Jagir";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Jemursari";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Jeruk";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kalijudan";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kalirungkut";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kedungdoro";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kedurus";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Kenjeran";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Keputih";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Ketabang";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Klampis Ngasem";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Lidah Kulon";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Lontar";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Made";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Manukan Kulon";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Medokan Ayu";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Menur";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Mojo";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Moro Krembangan";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Mulyorejo";"Bahan Habis Pakai";"Syringe 3 cc";"29";"29";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Ngagel Rejo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Pacar Keling";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Pakis";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Pegirian";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Peneleh";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Perak Timur";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Pucangsewu";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Putat Jaya";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Rangkah";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sawah Pulo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sawahan";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sememi";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sidosermo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sidotopo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Sidotopo Wetan";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Simolawang";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Simomulyo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tambak Wedi";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tambakrejo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tanah Kali Kedinding";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tembok Dukuh";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Wiyung";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Wonokromo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Wonokusumo";"Bahan Habis Pakai";"Syringe 3 cc";"28";"28";"2022-08-15 00:00:00";"2027-05-30 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
"Puskesmas Kebonsari";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
"Puskesmas Krembangan Selatan";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
"Puskesmas Tanjungsari";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
"Puskesmas Tenggilis";"Bahan Habis Pakai";"Electrocardiogram (ECG) Electrode";"1";"1";"2022-08-15 00:00:00";"2024-03-03 00:00:00";"";""
