"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Citraland";"Kec. Lakarsantri";"Kel. Jeruk";"2023-05-08 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kendangsari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Paing";"Kec. Rungkut";"Kel. Rungkut Kidul";"2023-05-09 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pagesangan";"Kec. Jambangan";"Kel. Pagesangan";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wonokromo";"Kec. Wonokromo";"Kel. Jagir";"2023-05-10 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart Pakuwon Mall";"Kec. Wiyung";"Kel. Babatan";"2023-05-08 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"May"
