"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 5 Ploso";"";"TBM";"RW 5 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"16";"5";"";""
"RW 8 Ploso";"";"TBM";"RW 8 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"RW 11 Ploso";"";"TBM";"RW 11 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"11";"13";"";""
"RW 2 Rangkah";"";"TBM";"RW 2 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 8 Rangkah";"";"TBM";"RW 8 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"10";"2";"";""
"RW 3 Tambaksari";"";"TBM";"RW 3 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 4 Tambaksari";"";"TBM";"RW 4 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"15";"7";"";""
"RW 6 Tambaksari";"";"TBM";"RW 6 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 9 Tambaksari";"";"TBM";"RW 9 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"1";"13";"";""
"RW 2 Balongsari";"";"TBM";"RW 2 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"11";"11";"";""
"RW 3 Balongsari";"";"TBM";"RW 3 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"12";"6";"";""
"RW 5 Balongsari";"";"TBM";"RW 5 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Balongsari";"";"TBM";"RW 6 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 7 Balongsari";"";"TBM";"RW 7 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Banjarsugihan";"";"TBM";"RW 1 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"4";"11";"";""
"RW 4 Banjasugihan";"";"TBM";"RW 4 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"8";"5";"";""
"RW 7 Manukan Kulon";"";"TBM";"RW 7 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Manukan Kulon";"";"TBM";"RW 8 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 10 Manukan Kulon";"";"TBM";"RW 10 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"15";"13";"";""
"RW 11 Manukan Kulon";"";"TBM";"RW 11 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Manukan Wetan";"";"TBM";"RW 1 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Manukan Wetan";"";"TBM";"RW 7 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Tandes";"";"TBM";"RW 8 Tandes";"Tandes";"Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"14";"6";"";""
"Kelurahan Manukan Kulon";"";"TBM";"Kelurahan Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Dr. Soetomo";"";"TBM";"RW 3 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"3";"9";"";""
"RW 5 Dr. Soetomo";"";"TBM";"RW 5 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 3 Kedungdoro";"";"TBM";"RW 3 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"7";"3";"";""
"RW 4 Kedungdoro";"";"TBM";"RW 4 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"8";"3";"";""
"RW 7 Kedungdoro";"";"TBM";"RW 7 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"37";"52";"";""
"RW 11 Kedungdoro";"";"TBM";"RW 11 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"23";"30";"";""
"RW 1 Keputran";"";"TBM";"RW 1 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Keputran";"";"TBM";"RW 3 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"14";"18";"";""
"RW 4 Keputran";"";"TBM";"RW 4 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"7";"3";"";""
"RW 5 Keputran";"";"TBM";"RW 5 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"0";"15";"";""
"RW 5 Tegalsari";"";"TBM";"RW 5 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"17";"11";"";""
"RW 7 Tegalsari";"";"TBM";"RW 7 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"4";"15";"";""
"RW 6 Wonorejo Tegalsari";"";"TBM";"RW 6 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Wonorejo Tegalsari";"";"TBM";"RW 7 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"9";"5";"";""
"RW 8 Wonorejo Tegalsari";"";"TBM";"RW 8 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"3";"19";"";""
"Kelurahan Kedungdoro";"";"TBM";"Kelurahan Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"19";"11";"";""
"Kecamatan Tegalsari";"";"TBM";"Kecamatan Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"62";"41";"";""
"Rusun Grudo";"";"TBM";"Rusun Grudo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"15";"29";"";""
"RW 3 Kendangsari";"";"TBM";"RW 3 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 4 Kendangsari";"";"TBM";"RW 4 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"12";"25";"";""
"RW 4 Kutisari";"";"TBM";"RW 1 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"17";"18";"";""
"RW 3 Kutisari";"";"TBM";"RW 4 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 4 Panjang Jiwo";"";"TBM";"RW 4 Panjang Jiwo";"Tenggilis Mejoyo";"Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Tenggilis Mejoyo";"";"TBM";"RW 4 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 4 Tenggilis Mejoyo";"";"TBM";"RW 6 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 1 Babatan";"";"TBM";"RW 1 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"25";"14";"";""
"RW 3 Babatan";"";"TBM";"RW 3 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"16";"13";"";""
"RW 1 Balas Klumprik";"";"TBM";"RW 1 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"12";"26";"";""
"RW 3 Balas Klumprik";"";"TBM";"RW 3 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"18";"11";"";""
"RW 8 Balas Klumprik";"";"TBM";"RW 8 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"37";"28";"";""
"RW 1 Jajar Tunggal";"";"TBM";"RW 1 Jajar Tunggal";"Wiyung";"Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"10";"18";"";""
"RW 2 Wiyung";"";"TBM";"RW 2 Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"Kelurahan Wiyung";"";"TBM";"Kelurahan Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"21";"11";"";""
"RW 4 Bendul Merisi";"";"TBM";"RW 3 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"7";"5";"";""
"RW 7 Bendul Merisi";"";"TBM";"RW 4 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"0";"5";"";""
"RW 3 Bendul Merisi";"";"TBM";"RW 6 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Bendul Merisi";"";"TBM";"RW 7 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 6 Bendul Merisi";"";"TBM";"RW 8 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"11";"20";"";""
"RW 2 Jemur Ngawinan";"";"TBM";"RW 2 Jemur Ngawinan";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"10";"4";"";""
"RW 9 Jemur Wonosari";"";"TBM";"RW 5 Jemur Wonosari";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"20";"2";"";""
"RW 5 Jemur Wonosari";"";"TBM";"RW 9 Jemur Wonosari";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"8";"6";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 23";"";"Perpustakaan Sekolah";"MI Muhammadiyah 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Krembangan";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Krembangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda";"";"Perpustakaan Sekolah";"MI Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Bangkingan";"";"Perpustakaan Sekolah";"MI Nurul Huda Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Huda Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Islam";"";"Perpustakaan Sekolah";"MI Nurul Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Qomar";"";"Perpustakaan Sekolah";"MI Nurul Qomar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Ulum";"";"Perpustakaan Sekolah";"MI Nurul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Yaqin";"";"Perpustakaan Sekolah";"MI Nurul Yaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nyai H. Ashfiyah";"";"Perpustakaan Sekolah";"MI Nyai H. Ashfiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pangeran Diponegoro";"";"Perpustakaan Sekolah";"MI Pangeran Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pers MIN";"";"Perpustakaan Sekolah";"MI Pers MIN";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Plus Qiraati El Rahmah";"";"Perpustakaan Sekolah";"MI Plus Qiraati El Rahmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Putra Bhakti";"";"Perpustakaan Sekolah";"MI Putra Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Raden Rahmat";"";"Perpustakaan Sekolah";"MI Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ribath Darut Tauhid";"";"Perpustakaan Sekolah";"MI Ribath Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Roudlotul Ulum";"";"Perpustakaan Sekolah";"MI Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilal Muttaqin";"";"Perpustakaan Sekolah";"MI Sabilal Muttaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilas Salamah";"";"Perpustakaan Sekolah";"MI Sabilas Salamah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sultan Agung";"";"Perpustakaan Sekolah";"MI Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sunan Giri";"";"Perpustakaan Sekolah";"MI Sunan Giri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taman Jaya";"";"Perpustakaan Sekolah";"MI Taman Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Tarbiyatus Sibyan";"";"Perpustakaan Sekolah";"MI Tarbiyatus Sibyan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taswirul Afkar I";"";"Perpustakaan Sekolah";"MI Taswirul Afkar I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Trisakti";"";"Perpustakaan Sekolah";"MI Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa`Adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa`Adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa'adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Wachid Hasyim";"";"Perpustakaan Sekolah";"MI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yapisthon";"";"Perpustakaan Sekolah";"MI Yapisthon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yatabu";"";"Perpustakaan Sekolah";"MI Yatabu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN 2 Kota";"";"Perpustakaan Sekolah";"MIN 2 Kota";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Jambangan";"";"Perpustakaan Sekolah";"MIN Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIUswatun Hasanah";"";"Perpustakaan Sekolah";"MIUswatun Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Al Fatich";"";"Perpustakaan Sekolah";"MTs Al Fatich";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"MTs Alif Laam Miim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Amanatul Ummah";"";"Perpustakaan Sekolah";"MTs Amanatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Asy Asyafiiyah";"";"Perpustakaan Sekolah";"MTs Asy Asyafiiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Badrussalam";"";"Perpustakaan Sekolah";"MTs Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Baitur Rohman";"";"Perpustakaan Sekolah";"MTs Baitur Rohman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Budi Dharma";"";"Perpustakaan Sekolah";"MTs Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Darut Tauhid";"";"Perpustakaan Sekolah";"MTs Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Hasyim Asy'ari";"";"Perpustakaan Sekolah";"MTs Hasyim Asy'ari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Ittaqu";"";"Perpustakaan Sekolah";"MTs Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Miftahul Ulum";"";"Perpustakaan Sekolah";"MTs Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
