"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-06-11 00:00:00";"Kecelakaan";"Jl. Ngagel No.219,";"tingkat kota";"Kel. Ngagel";"11:54:06 WIB";"11:54:06 WIB";"12:00:00 WIB";"5";"05:54";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jl. Tanjung Anom No.3";"tingkat kota";"Kel. Genteng";"12:39:30 WIB";"12:39:30 WIB";"12:44:00 WIB";"4";"04:30";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jln. Manukan Lor VII A No.62";"tingkat kota";"Kel. Banjar Sugihan";"14:19:34 WIB";"14:19:34 WIB";"14:24:00 WIB";"4";"04:26";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Kecelakaan";"Sebrang SMA Kemala Bhayangkari Jl. Ahmad Yani No.30-32";"tingkat kota";"Kel. Ketintang";"14:58:52 WIB";"14:58:52 WIB";"15:04:00 WIB";"5";"05:08";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jln. Jagiran I No.12";"tingkat kota";"Kel. Tambaksari";"16:00:56 WIB";"16:00:56 WIB";"16:07:36 WIB";"6";"06:40";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jl Dupak Masigit Gg VIII No 1";"tingkat kota";"Kel. Tambaksari";"16:38:50 WIB";"16:38:50 WIB";"16:45:12 WIB";"6";"06:22";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jl Dupak Magersari Gang Langgar No.61";"tingkat kota";"Kel. Jepara";"16:38:38 WIB";"16:38:38 WIB";"16:45:00 WIB";"6";"06:22";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jln. Cumpat 9,no.2";"tingkat kota";"Kel. Kedung Cowek";"17:14:23 WIB";"17:14:23 WIB";"17:21:11 WIB";"6";"06:48";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jl Jagiran 1 no.20";"tingkat kota";"Kel. Tambaksari";"18:20:13 WIB";"18:20:13 WIB";"18:27:00 WIB";"6";"06:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Galaxy Mall 1 Jln. Dr. Ir. H. Soekarno No.178";"tingkat kota";"Kel. Mulyorejo";"19:49:09 WIB";"19:49:09 WIB";"19:56:00 WIB";"6";"06:51";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Kecelakaan";"BG JUNCTION , Jl. Bubutan No.1A";"tingkat kota";"Kel. Bubutan";"19:58:34 WIB";"19:58:34 WIB";"20:04:54 WIB";"6";"06:20";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Kecelakaan";"Jln. St. Wonokromo No.39";"tingkat kota";"Kel. Jagir";"20:00:40 WIB";"20:00:40 WIB";"20:06:40 WIB";"6";"06:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Kecelakaan";"Depan Kemlaten VIII, Jl. Raya Mastrip";"tingkat kota";"Kel. Kebraon";"20:10:52 WIB";"20:10:52 WIB";"20:17:00 WIB";"6";"06:08";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jln. Dukuh Kali Kendal No.45";"tingkat kota";"Kel. Pradah Kalikendal";"20:44:54 WIB";"20:44:54 WIB";"20:51:00 WIB";"6";"06:06";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Apartment Midtown Residence Lt 17 Jl. Ngagel No.123";"tingkat kota";"Kel. Ngagel";"21:15:11 WIB";"21:15:11 WIB";"21:21:00 WIB";"5";"05:49";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Kecelakaan";"Jln. Mulyorejo Depan No.48 Arah Kaliwaron";"tingkat kota";"Kel. Mulyorejo";"21:33:20 WIB";"21:33:20 WIB";"21:39:00 WIB";"5";"05:40";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Darurat Medis";"Jl. Gayatri Trem No.15";"tingkat kota";"Kel. Sawunggaling";"22:35:29 WIB";"22:35:29 WIB";"22:42:00 WIB";"6";"06:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-11 00:00:00";"Orang Tersesat";"Jl. Sidotopo Wetan (SPBU)";"tingkat kota";"Kel. Tambakrejo";"22:29:58 WIB";"22:29:58 WIB";"22:35:14 WIB";"5";"05:16";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Rungkut Harapan Blok L 40";"tingkat kota";"Kel. Kalirungkut";"08:28:26 WIB";"08:28:26 WIB";"08:34:00 WIB";"5";"05:34";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Platuk Donomulyo 1 No. 86";"tingkat kota";"Kel. Sidotopo Wetan";"08:53:52 WIB";"08:53:52 WIB";"08:59:00 WIB";"5";"05:08";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Ambengan Selatan Karya No.86";"tingkat kota";"Kel. Pacarkeling";"09:08:53 WIB";"09:08:53 WIB";"09:14:00 WIB";"5";"05:07";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Rusun Romokalisari";"tingkat kota";"Kel. Romokalisari";"09:30:04 WIB";"09:30:04 WIB";"09:36:00 WIB";"6";"05:56";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"GRAHA APARNA A. YANI Jl. Siwalankerto Timur V";"tingkat kota";"Kel. Siwalankerto";"09:33:55 WIB";"09:33:55 WIB";"09:39:00 WIB";"5";"05:05";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo";"tingkat kota";"Kel. Embong Kaliasin";"10:02:19 WIB";"10:02:19 WIB";"10:02:19 WIB";"0";"00:00";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Kapas Madya Gg 4 No.106";"tingkat kota";"Kel. Gading";"10:49:58 WIB";"10:49:58 WIB";"10:55:00 WIB";"5";"05:02";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Tambak Dalam Baru barat 4a No.1";"tingkat kota";"Kel. Asem Rowo";"11:46:52 WIB";"11:46:52 WIB";"11:53:00 WIB";"6";"06:08";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Timur XV No 36";"tingkat kota";"Kel. Pakis";"12:39:30 WIB";"12:39:30 WIB";"12:45:23 WIB";"6";"05:53";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Krembangan Jaya Utara Gg. VI No. 05";"tingkat kota";"Kel. Kemayoran";"11:55:20 WIB";"11:55:20 WIB";"12:01:00 WIB";"5";"05:40";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Gubernur Suryo (alun-Alun Surabaya)";"tingkat kota";"Kel. Embong Kaliasin";"13:38:34 WIB";"13:38:34 WIB";"13:40:00 WIB";"1";"01:26";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (Depan Deliwafa),";"tingkat kota";"Kel. Gading";"13:42:13 WIB";"13:42:13 WIB";"13:48:00 WIB";"5";"05:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Underpass Satelit Mayjend Sungkono-HR Muhammad, Jl. Bundaran Satelit";"tingkat kota";"Kel. Putat Gede";"13:46:00 WIB";"13:46:00 WIB";"13:51:23 WIB";"5";"05:23";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Kelantan No.15";"tingkat kota";"Kel. Perak Timur";"14:43:27 WIB";"14:43:27 WIB";"14:50:00 WIB";"6";"06:33";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Sepuluh Nopember Institute of Technology, Jl. Teknik Kimia";"tingkat kota";"Kel. Keputih";"15:23:41 WIB";"15:23:41 WIB";"15:29:00 WIB";"5";"05:19";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Simo Kwagean No.81";"tingkat kota";"Kel. Kupang Krajan";"16:24:20 WIB";"16:24:20 WIB";"16:30:21 WIB";"6";"06:01";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Jagalan";"tingkat kota";"Kel. Bongkaran";"16:29:22 WIB";"16:29:22 WIB";"16:33:30 WIB";"4";"04:08";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Indrapura No.2";"tingkat kota";"Kel. Krembangan Selatan";"17:02:40 WIB";"17:02:40 WIB";"17:08:33 WIB";"5";"05:53";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Sombo";"tingkat kota";"Kel. Sidotopo";"17:05:52 WIB";"17:05:52 WIB";"17:12:47 WIB";"6";"06:55";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Balongsari Tama Selata 9B no 1";"tingkat kota";"Kel. Balongsari";"18:56:17 WIB";"18:56:17 WIB";"19:00:00 WIB";"3";"03:43";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Raya Graha Famili Tim";"tingkat kota";"Kel. Pradah Kalikendal";"19:13:39 WIB";"19:13:39 WIB";"19:18:26 WIB";"4";"04:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Medokan Kp.";"tingkat kota";"Kel. Medokan Ayu";"19:57:28 WIB";"19:57:28 WIB";"20:01:00 WIB";"3";"03:32";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Darurat Medis";"Jl. Semarang No.111";"tingkat kota";"Kel. Bubutan";"20:02:16 WIB";"20:02:16 WIB";"20:08:23 WIB";"6";"06:07";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Joyoboyo No. 1";"tingkat kota";"Kel. Sawunggaling";"20:32:46 WIB";"20:32:46 WIB";"20:39:00 WIB";"6";"06:14";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Kecelakaan";"Jl. Raya Jemursari Blk. B-C No.109";"tingkat kota";"Kel. Jemur Wonosari";"21:32:54 WIB";"21:32:54 WIB";"21:37:01 WIB";"4";"04:07";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-13 00:00:00";"Penemuan Jenazah";"Ruko Mangga Dua, Jl. Jagir Wonokromo No.98";"tingkat kota";"Kel. Jagir";"22:13:57 WIB";"22:13:57 WIB";"22:20:00 WIB";"6";"06:03";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-06-13 00:00:00";"Kecelakaan";"Jln. Margomulyo No.399,";"tingkat kota";"Kel. Karang Poh";"22:35:19 WIB";"22:35:19 WIB";"22:42:00 WIB";"6";"06:41";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Jl. Dupak Rukun Ps. Loak";"tingkat kota";"Kel. Asem Rowo";"14:28:33 WIB";"14:28:33 WIB";"14:35:00 WIB";"6";"06:27";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"pergudangan tambak langon no 27 A";"tingkat kota";"Kel. Tambak Sarioso";"15:05:19 WIB";"15:05:19 WIB";"15:12:00 WIB";"6";"06:41";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Jl. Gubeng Kertajaya IX A No.8";"tingkat kota";"Kel. Airlangga";"14:57:21 WIB";"14:57:21 WIB";"15:04:00 WIB";"6";"06:39";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No.78";"tingkat kota";"Kel. Gading";"15:00:34 WIB";"15:00:34 WIB";"15:05:00 WIB";"4";"04:26";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.231";"tingkat kota";"Kel. Gayungan";"15:01:43 WIB";"15:01:43 WIB";"15:08:00 WIB";"6";"06:17";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jl. Kalasan No.17 A,";"tingkat kota";"Kel. Pacarkeling";"16:47:26 WIB";"16:47:26 WIB";"16:53:00 WIB";"5";"05:34";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Lb. Tim. III A No.7";"tingkat kota";"Kel. Gading";"18:22:55 WIB";"18:22:55 WIB";"18:27:30 WIB";"4";"04:35";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Darmokali /kalimer 50A";"tingkat kota";"Kel. Darmo";"20:18:32 WIB";"20:18:32 WIB";"20:23:21 WIB";"4";"04:49";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jl. Raya Darmo (depan Masjid Al Falah)";"tingkat kota";"Kel. Darmo";"20:36:26 WIB";"20:36:26 WIB";"20:42:21 WIB";"6";"05:55";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Terminal Teluk Lamong
(Turunan Tol Teluk Lamong)";"tingkat kota";"Kel. Tambak Sarioso";"22:19:22 WIB";"22:19:22 WIB";"22:26:00 WIB";"6";"06:38";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jl. Simorukun (Pasar)";"tingkat kota";"Kel. Simomulyo";"22:29:39 WIB";"22:29:39 WIB";"22:36:00 WIB";"6";"06:21";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Jln. Tenggumung Wetan Gg. Rambutan No.21";"tingkat kota";"Kel. Wonokusumo";"22:25:12 WIB";"22:25:12 WIB";"22:31:30 WIB";"6";"06:18";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Darurat Medis";"Jln. Pemuda, No. 27-31";"tingkat kota";"Kel. Embong Kaliasin";"22:42:27 WIB";"22:42:27 WIB";"22:46:18 WIB";"3";"03:51";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-14 00:00:00";"Kecelakaan";"Jln. Pahlawan No.39";"tingkat kota";"Kel. Alun-alun Contong";"23:22:37 WIB";"23:22:37 WIB";"23:25:00 WIB";"2";"02:23";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Depan Pacar Keling Gang 1 Jl. Jolotundo";"tingkat kota";"Kel. Pacarkeling";"00:21:18 WIB";"00:21:18 WIB";"00:28:00 WIB";"6";"06:42";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Jln. Lingkar Barat Citraland.";"tingkat kota";"Kel. Sambikerep";"00:31:48 WIB";"00:31:48 WIB";"00:38:00 WIB";"6";"06:12";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Penemuan Jenazah";"Jln. Rungkut Madya No.143";"tingkat kota";"Kel. Rungkut Kidul";"01:00:10 WIB";"01:00:10 WIB";"01:07:00 WIB";"6";"06:50";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Sisi Selatan Bundaran Menur Jln. Raya Menur";"tingkat kota";"Kel. Baratajaya";"02:55:52 WIB";"02:55:52 WIB";"03:02:28 WIB";"6";"06:36";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Jln. Kedung Doro No.20";"tingkat kota";"Kel. Sawahan";"03:29:54 WIB";"03:29:54 WIB";"03:35:00 WIB";"5";"05:06";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Jln. Semolowaru Bahari (dekat rumah pompa)";"tingkat kota";"Kel. Semolowaru";"03:57:09 WIB";"03:57:09 WIB";"04:04:00 WIB";"6";"06:51";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Darurat Medis";"Jln. Mulyorejo Baru No. 21";"tingkat kota";"Kel. Babat Jerawat";"05:19:32 WIB";"05:19:32 WIB";"05:26:00 WIB";"6";"06:28";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Darurat Medis";"Jln. Kebraon Mitra Satwa II No.15";"tingkat kota";"Kel. Kebraon";"05:43:50 WIB";"05:43:50 WIB";"05:49:00 WIB";"5";"05:10";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Rungkut Industri (Perempatan SIER)";"tingkat kota";"Kel. Kutisari";"06:49:04 WIB";"06:49:04 WIB";"06:55:00 WIB";"6";"05:56";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Jalan Raya Tambak Dono,";"tingkat kota";"Kel. Sumber Rejo";"07:33:27 WIB";"07:33:27 WIB";"07:33:27 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Kecelakaan";"Polisi Istimewa,";"tingkat kota";"Kel. Keputran";"08:29:08 WIB";"08:29:08 WIB";"08:33:00 WIB";"4";"03:52";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Darurat Medis";"Manyar Tirtoyoso Utara No.5";"tingkat kota";"Kel. Klampis Ngasem";"08:33:09 WIB";"08:33:09 WIB";"08:40:00 WIB";"6";"06:51";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-15 00:00:00";"Darurat Medis";"Kampung malang Utara III No.10";"tingkat kota";"Kel. Tegalsari";"08:49:59 WIB";"08:49:59 WIB";"08:49:59 WIB";"0";"00:00";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"TL Jl. Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"02:58:13 WIB";"02:58:13 WIB";"03:05:00 WIB";"6";"06:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No. 106 (depan Masjid Al Hidayah)";"tingkat kota";"Kel. Karang Pilang";"03:29:26 WIB";"03:29:26 WIB";"03:35:00 WIB";"5";"05:34";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-06-16 00:00:00";"Kecelakaan";"Jl. Taman Bungkul,";"tingkat kota";"Kel. Darmo";"06:05:13 WIB";"06:05:13 WIB";"06:08:12 WIB";"3";"02:59";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Jl. Adityawarman No.87";"tingkat kota";"Kel. Sawunggaling";"07:02:30 WIB";"07:02:30 WIB";"07:09:00 WIB";"6";"06:30";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Jl. Raya Mastrip (dekat TL kedurus)";"tingkat kota";"Kel. Jajar Tunggal";"07:20:54 WIB";"07:20:54 WIB";"07:25:00 WIB";"4";"04:06";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Darurat Medis";"Jl. Sambi Arum Lor I block 53C No.9,";"tingkat kota";"Kel. Sambikerep";"07:27:29 WIB";"07:27:29 WIB";"07:33:00 WIB";"5";"05:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Rumah Sakit Jiwa Menur Surabaya";"tingkat kota";"Kel. Manyar Sabrangan";"07:33:21 WIB";"07:33:21 WIB";"07:40:00 WIB";"6";"06:39";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Ahmad Yani No.73";"tingkat kota";"Kel. Margorejo";"08:08:40 WIB";"08:08:40 WIB";"08:15:00 WIB";"6";"06:20";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Kutilang No.9-11";"tingkat kota";"Kel. Krembangan Selatan";"08:26:03 WIB";"08:26:03 WIB";"08:26:03 WIB";"0";"00:00";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Darurat Medis";"Kupang Panjaan II No.1";"tingkat kota";"Kel. Dr. Soetomo";"08:33:23 WIB";"08:33:23 WIB";"08:40:00 WIB";"6";"06:37";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Demak";"tingkat kota";"Kel. Gundih";"08:55:02 WIB";"08:55:02 WIB";"09:02:00 WIB";"6";"06:58";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.208 (Didepan dealer mobil toyota),";"tingkat kota";"Kel. Gayungan";"09:09:17 WIB";"09:09:17 WIB";"09:15:00 WIB";"5";"05:43";"nihil";"tidak";"0";"2";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-16 00:00:00";"Kecelakaan";"TL timur Kantor Kelurahan Tanjungsari,";"tingkat kota";"Kel. Tanjungsari";"09:06:57 WIB";"09:06:57 WIB";"09:13:00 WIB";"6";"06:03";"nihil";"tidak";"0";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
