"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"MI Taswirul Afkar I (Pendampingan)";"0776";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Trisakti (Pendampingan)";"0777";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa`Adah (Pendampingan)";"0778";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa'adah (Pendampingan)";"0779";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Wachid Hasyim (Pendampingan)";"0780";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yapisthon (Pendampingan)";"0781";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yatabu (Pendampingan)";"0782";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN 2 Kota (Pendampingan)";"0783";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Jambangan (Pendampingan)";"0784";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIUswatun Hasanah (Pendampingan)";"0785";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Al Fatich (Pendampingan)";"0786";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim (Pendampingan)";"0787";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Amanatul Ummah  (Pendampingan)";"0788";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Asy Asyafiiyah (Pendampingan)";"0789";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Badrussalam (Pendampingan)";"0790";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Baitur Rohman (Pendampingan)";"0791";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Budi Dharma (Pendampingan)";"0792";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Darut Tauhid (Pendampingan)";"0793";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Hasyim Asy'ari (Pendampingan)";"0794";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Ittaqu (Pendampingan)";"0795";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Miftahul Ulum (Pendampingan)";"0796";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baptis Pengharapan (Pendampingan)";"0845";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Barunawati (Pendampingan)";"0846";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Benteng Samudra (Pendampingan)";"0847";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bethany Christian School (Pendampingan)";"0848";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Karya (Pendampingan)";"0849";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Putra (Pendampingan)";"0850";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma Dua (Pendampingan)";"0851";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie (Pendampingan)";"0852";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3 (Pendampingan)";"0853";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Dharma (Pendampingan)";"0854";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Luhur (Pendampingan)";"0855";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bunga Bangsa (Pendampingan)";"0856";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Citra Berkat (Pendampingan)";"0857";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dahlanuddin (Pendampingan)";"0858";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena  (Pendampingan)";"0859";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapuan (Pendampingan)";"0860";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Falah (Pendampingan)";"0861";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ilmi (Pendampingan)";"0862";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ulum (Pendampingan)";"0863";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dewi Sartika (Pendampingan)";"0864";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Karya (Pendampingan)";"0865";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Siswa (Pendampingan)";"0866";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Diponegoro (Pendampingan)";"0867";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Don Bosco (Pendampingan)";"0868";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dumas (Pendampingan)";"0869";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Fajar Jaya (Pendampingan)";"0870";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD GIKI 1 (Pendampingan)";"0871";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Godwins School (Pendampingan)";"0872";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Gufron Faqih (Pendampingan)";"0873";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Halimah (Pendampingan)";"0874";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 1 (Pendampingan)";"0875";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 6 (Pendampingan)";"0876";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 7 (Pendampingan)";"0877";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 8 (Pendampingan)";"0878";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hanura Bina Putra (Pendampingan)";"0879";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Harapan (Pendampingan)";"0880";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hasyim Asy'ari (Pendampingan)";"0881";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Mustaqim (Pendampingan)";"0882";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Ummah (Pendampingan)";"0883";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Himmatun Ayat (Pendampingan)";"0884";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Husnul Hidayah (Pendampingan)";"0885";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ibnu Husain (Pendampingan)";"0886";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ikan Kerapu (Pendampingan)";"0887";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Iskandar Said (Pendampingan)";"0888";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Istiqbal (Pendampingan)";"0889";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ivy (Pendampingan)";"0890";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 7 (Pendampingan)";"0939";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 8  (Pendampingan)";"0940";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 9 (Pendampingan)";"0941";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 10 (Pendampingan)";"0942";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 11 (Pendampingan)";"0943";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 12 (Pendampingan)";"0944";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 13 (Pendampingan)";"0945";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 14 (Pendampingan)";"0946";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 15 (Pendampingan)";"0947";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 16 (Pendampingan)";"0948";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 17 (Pendampingan)";"0949";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 19 (Pendampingan)";"0950";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 20 (Pendampingan)";"0951";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 22 (Pendampingan)";"0952";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 24  (Pendampingan)";"0953";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 26 (Pendampingan)";"0954";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mujahidin 1 (Pendampingan)";"0955";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mujahidin 2 (Pendampingan)";"0956";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mustajabah (Pendampingan)";"0957";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nation Star Academy (Pendampingan)";"0958";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Faizah (Pendampingan)";"0959";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Huda (Pendampingan)";"0960";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Huda II (Pendampingan)";"0961";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Iman (Pendampingan)";"0962";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Islam (Pendampingan)";"0963";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pakis Gelora (Pendampingan)";"0964";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pakis Jaya (Pendampingan)";"0965";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pancasila 45 (Pendampingan)";"0966";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pelita Permai (Pendampingan)";"0967";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Petra 5 (Pendampingan)";"0968";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Petra 9 (Pendampingan)";"0969";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Praja Mukti (Pendampingan)";"0970";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Proklamasi (Pendampingan)";"0971";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Harapan Bangsa (Pendampingan)";"0972";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Indonesia (Pendampingan)";"0973";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya I (Pendampingan)";"0974";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya IV (Pendampingan)";"0975";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Fatah Benowo (Pendampingan)";"0976";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Patah (Pendampingan)";"0977";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Rahmat  (Pendampingan)";"0978";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rahmat (Pendampingan)";"0979";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Roudlotul Ulum (Pendampingan)";"0980";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rw X Demak Jaya (Pendampingan)";"0981";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Saim (Pendampingan)";"0982";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Carolus (Pendampingan)";"0983";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Xaverius (Pendampingan)";"0984";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sasana Bhakti (Pendampingan)";"0985";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Serba Guna (Pendampingan)";"0986";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Shanti (Pendampingan)";"0987";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sinar Mulia (Pendampingan)";"0988";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siswa Tama (Pendampingan)";"0989";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siti Aminah  (Pendampingan)";"0990";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD St. Mary Elementary School (Pendampingan)";"0991";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taman Belajar (Pendampingan)";"0992";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tamiriyah (Pendampingan)";"0993";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwir (Pendampingan)";"0994";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Afkar (Pendampingan)";"0995";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Wathon (Pendampingan)";"0996";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taquma (Pendampingan)";"0997";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Bhakti (Pendampingan)";"0998";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal III (Pendampingan)";"0999";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal IV (Pendampingan)";"1000";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Trisula (Pendampingan)";"1001";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bakti 26 (Pendampingan)";"1002";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bangsa (Pendampingan)";"1003";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Unggulan Al Hikmah (Pendampingan)";"1004";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Vita School (Pendampingan)";"1005";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wachid Hasyim 2 (Pendampingan)";"1006";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wali Idris (Pendampingan)";"1007";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Adi Putra (Pendampingan)";"1008";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Merti (Pendampingan)";"1009";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamassa (Pendampingan)";"1010";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamastho (Pendampingan)";"1011";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yapita (Pendampingan)";"1012";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD YP Nasional (Pendampingan)";"1013";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Azhar 11 (Pendampingan)";"1014";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Falah (Pendampingan)";"1015";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Furqon (Pendampingan)";"1016";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Khoiriyah (Pendampingan)";"1017";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mu'awanah (Pendampingan)";"1018";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mubarok (Pendampingan)";"1019";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Ash Shiddiiqqii (Pendampingan)";"1020";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Fattah (Pendampingan)";"1021";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Mukmin (Pendampingan)";"1022";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Cheng Hoo (Pendampingan)";"1023";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darussalam (Pendampingan)";"1024";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darut Taqwa (Pendampingan)";"1025";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Jiwa Nala (Pendampingan)";"1026";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Kyai Amin (Pendampingan)";"1027";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Lil Wathon (Pendampingan)";"1028";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Miftahul Ulum (Pendampingan)";"1029";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Mufidah (Pendampingan)";"1030";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Paku (Pendampingan)";"1031";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Patah (Pendampingan)";"1032";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
