Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juni;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;Lain-Lain;447
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit Infeksi dan parasit;124
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Neoplasma;18
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Endokrin, nutrisi dan gangguan metabolik;72
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gangguan jiwa dan perilaku;47
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit yang mengenai sistem syaraf;14
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit mata dan adnexa;92
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit telinga dan mastoid;40
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem sirkulasi;105
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pernafasan;280
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem pencernaan;569
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada kulit dan jaringan subcutaneous;86
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem musculoskletal;170
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Penyakit pada sistem saluran kemih dan genital;31
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;50
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Keracunan, cedera dan beberapa penyebab yang dari luar;49
Juni;Surabaya Selatan;Wonokromo;Puskesmas Jagir;Lain-Lain;719
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit Infeksi dan parasit;148
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Neoplasma;15
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Endokrin, nutrisi dan gangguan metabolik;130
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gangguan jiwa dan perilaku;3
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit yang mengenai sistem syaraf;9
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit mata dan adnexa;274
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit telinga dan mastoid;42
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem sirkulasi;60
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pernafasan;343
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem pencernaan;265
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada kulit dan jaringan subcutaneous;30
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem musculoskletal;141
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Penyakit pada sistem saluran kemih dan genital;29
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;109
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Juni;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;Lain-Lain;383
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit Infeksi dan parasit;90
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Neoplasma;13
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Endokrin, nutrisi dan gangguan metabolik;21
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gangguan jiwa dan perilaku;4
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit yang mengenai sistem syaraf;12
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit mata dan adnexa;73
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit telinga dan mastoid;23
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem sirkulasi;50
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pernafasan;151
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem pencernaan;236
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada kulit dan jaringan subcutaneous;67
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem musculoskletal;79
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Penyakit pada sistem saluran kemih dan genital;23
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;94
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Juni;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;Lain-Lain;342
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit Infeksi dan parasit;52
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Neoplasma;4
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Endokrin, nutrisi dan gangguan metabolik;30
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gangguan jiwa dan perilaku;1
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit yang mengenai sistem syaraf;6
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit mata dan adnexa;32
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit telinga dan mastoid;14
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem sirkulasi;44
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pernafasan;171
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem pencernaan;232
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada kulit dan jaringan subcutaneous;61
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem musculoskletal;42
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Penyakit pada sistem saluran kemih dan genital;11
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;69
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Juni;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;Lain-Lain;299
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit Infeksi dan parasit;115
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Neoplasma;24
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Endokrin, nutrisi dan gangguan metabolik;75
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gangguan jiwa dan perilaku;27
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit yang mengenai sistem syaraf;29
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit mata dan adnexa;146
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit telinga dan mastoid;49
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem sirkulasi;74
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pernafasan;356
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem pencernaan;398
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada kulit dan jaringan subcutaneous;121
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem musculoskletal;186
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Penyakit pada sistem saluran kemih dan genital;53
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;86
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Keracunan, cedera dan beberapa penyebab yang dari luar;61
Juni;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;Lain-Lain;632
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit Infeksi dan parasit;137
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Neoplasma;11
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Endokrin, nutrisi dan gangguan metabolik;18
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gangguan jiwa dan perilaku;13
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit yang mengenai sistem syaraf;24
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit mata dan adnexa;57
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit telinga dan mastoid;27
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem sirkulasi;31
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pernafasan;522
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem pencernaan;340
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada kulit dan jaringan subcutaneous;116
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem musculoskletal;180
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Penyakit pada sistem saluran kemih dan genital;34
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;64
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Keracunan, cedera dan beberapa penyebab yang dari luar;18
Juni;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;Lain-Lain;454
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit Infeksi dan parasit;60
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Neoplasma;15
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Endokrin, nutrisi dan gangguan metabolik;23
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gangguan jiwa dan perilaku;2
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit mata dan adnexa;106
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit telinga dan mastoid;30
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem sirkulasi;50
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pernafasan;237
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem pencernaan;363
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada kulit dan jaringan subcutaneous;92
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem musculoskletal;112
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Penyakit pada sistem saluran kemih dan genital;22
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;79
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Juni;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;Lain-Lain;431
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit Infeksi dan parasit;352
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Neoplasma;33
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;9
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Endokrin, nutrisi dan gangguan metabolik;162
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gangguan jiwa dan perilaku;34
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit yang mengenai sistem syaraf;40
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit mata dan adnexa;153
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit telinga dan mastoid;72
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem sirkulasi;230
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pernafasan;637
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem pencernaan;468
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada kulit dan jaringan subcutaneous;141
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem musculoskletal;474
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Penyakit pada sistem saluran kemih dan genital;50
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;137
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Juni;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;Lain-Lain;874
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit Infeksi dan parasit;91
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Neoplasma;11
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;6
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Endokrin, nutrisi dan gangguan metabolik;34
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gangguan jiwa dan perilaku;5
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit yang mengenai sistem syaraf;7
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit mata dan adnexa;24
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit telinga dan mastoid;33
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem sirkulasi;32
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pernafasan;224
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem pencernaan;248
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada kulit dan jaringan subcutaneous;75
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem musculoskletal;102
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Penyakit pada sistem saluran kemih dan genital;18
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;69
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Juni;Surabaya Utara;Bulak;Puskesmas Kenjeran;Lain-Lain;461
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit Infeksi dan parasit;90
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Neoplasma;6
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Endokrin, nutrisi dan gangguan metabolik;91
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gangguan jiwa dan perilaku;22
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit yang mengenai sistem syaraf;5
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit mata dan adnexa;48
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit telinga dan mastoid;23
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem sirkulasi;33
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pernafasan;125
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem pencernaan;137
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada kulit dan jaringan subcutaneous;54
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem musculoskletal;84
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Penyakit pada sistem saluran kemih dan genital;21
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;65
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Keracunan, cedera dan beberapa penyebab yang dari luar;33
Juni;Surabaya Timur;Sukolilo;Puskesmas Keputih;Lain-Lain;214
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit Infeksi dan parasit;161
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Neoplasma;18
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Endokrin, nutrisi dan gangguan metabolik;67
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gangguan jiwa dan perilaku;15
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit yang mengenai sistem syaraf;32
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit mata dan adnexa;93
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit telinga dan mastoid;23
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem sirkulasi;72
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pernafasan;446
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem pencernaan;374
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada kulit dan jaringan subcutaneous;111
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem musculoskletal;245
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Penyakit pada sistem saluran kemih dan genital;27
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Malformasi kongenital, deformasi dan kelainan chromosom;4
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;44
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Juni;Surabaya Pusat;Genteng;Puskesmas Ketabang;Lain-Lain;420
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit Infeksi dan parasit;81
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Neoplasma;17
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Endokrin, nutrisi dan gangguan metabolik;43
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gangguan jiwa dan perilaku;8
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit yang mengenai sistem syaraf;5
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit mata dan adnexa;107
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit telinga dan mastoid;38
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem sirkulasi;40
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pernafasan;255
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem pencernaan;289
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada kulit dan jaringan subcutaneous;57
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem musculoskletal;112
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Penyakit pada sistem saluran kemih dan genital;24
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;104
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Keracunan, cedera dan beberapa penyebab yang dari luar;29
Juni;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;Lain-Lain;269
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit Infeksi dan parasit;102
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Neoplasma;20
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Endokrin, nutrisi dan gangguan metabolik;32
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gangguan jiwa dan perilaku;3
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit yang mengenai sistem syaraf;45
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit mata dan adnexa;80
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit telinga dan mastoid;24
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem sirkulasi;37
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pernafasan;218
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem pencernaan;204
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada kulit dan jaringan subcutaneous;80
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem musculoskletal;149
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Penyakit pada sistem saluran kemih dan genital;33
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;69
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Keracunan, cedera dan beberapa penyebab yang dari luar;23
Juni;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;Lain-Lain;311
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit Infeksi dan parasit;63
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Neoplasma;10
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Endokrin, nutrisi dan gangguan metabolik;41
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gangguan jiwa dan perilaku;10
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit yang mengenai sistem syaraf;2
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit mata dan adnexa;53
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit telinga dan mastoid;17
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem sirkulasi;16
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pernafasan;271
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem pencernaan;215
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada kulit dan jaringan subcutaneous;77
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem musculoskletal;131
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Penyakit pada sistem saluran kemih dan genital;13
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;83
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;27
Juni;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;Lain-Lain;311
