"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"778";"24";"A";"2015";"7200";"";"";"";"2023";"1. Pemasangan Keramik Dinding Tempat Wudhu
2. Perbaikan serta Pengecatan Plafond Bocor
3. Pembuatan serta Pengecatan Dinding dan Kanopi Atap Tempat Wudhu
4. Pemasangan Instalasi Saluran Pipa dan Talang Air Bersih
5. Perbaikan serta Pengecatan Dinding Interior dan Eksterior";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"True";"";"";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"298";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"970";"32";"A";"2017";"9600";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"4";"2";"4";"3";"0";"2";"21";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532984";"SD KATOLIK  SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"715";"24";"A";"2018";"7200";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"353";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"6";"2";"0";"2";"7";"1";"0";"0";"0";"0";"1";"3";"0";"0";"1";"";"True";"";"";"";"";"";""
"60720961";"MIS TARBIYATUSH SHIBYAN I";"Tenggumung Wetan Merpati II / 1";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"655";"25";"A";"2017";"10500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"355";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"874";"27";"A";"2016";"8100";"";"";"";"";"";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"True";"";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"682";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533097";"SD ISLAM MUSRA SURABAYA";"Jl. PETEMON TIMUR 45 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"230";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"352";"12";"A";"2018";"3600";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"3";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"True";"";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"814";"28";"A";"2016";"8400";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"14";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No.  124";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"643";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720924";"MIS BINA BANGSA";"Krembangan Jaya V No 29 Surabaya";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"114";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"778";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"3";"3";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"";"True";"";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV  No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"146";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"777";"26";"A";"2017";"7800";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533061";"SDS KATOLIK INDRIASANA IV SURABAYA";"Jl. PETEMON KALI 114 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"62";"6";"C";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"396";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"168";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"5";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720943";"MIS NURUL HIDAYAH";"Jl. Made Selatan";"Kec. Sambikerep";"Made";"Madrasah";"Swasta";"237";"11";"B";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"347";"12";"B";"2014";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30  ΓÇô  32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"560";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"True";"";"";"";"";"";""
"60720977";"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"147";"9";"B";"2024";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532858";"SD PUTRA HARAPAN BANGSA SURABAYA";"Jl. WONOSARI LOR NO. 60 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"396";"13";"B";"2017";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Swasta";"44";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720958";"MIS DARUL ULUM";"Wonokusumo Tengah 36";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"50";"5";"B";"2013";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533076";"SD MUHAMMADIYAH 10 SURABAYA";"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"438";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533056";"SD HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO N0. 78 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"485";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"134";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"60721001";"MIS MIFTAHUL ULUM";"Kupang Praupan Pasar I/9";"Kec. Tegalsari";"Dr. Soetomo";"Madrasah";"Swasta";"30";"6";"C";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"64";"6";"B";"2020";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69928458";"SD CIKAL";"Jl. Raya Lontar No. 103";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"195";"9";"A";"2018";"2700";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"41";"4";"B";"2013";"1680";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"91";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"200";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69883432";"SD SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill DR1/15A";"Kec. Sambikerep";"Made";"Sekolah";"Swasta";"143";"8";"B";"";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20565534";"SD KHADIJAH PANDEGILING";"JL. PANDEGILING 217 SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"378";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"False";"";"";"";"";"";""
"69945042";"SD SURABAYA MONTESSORI SCHOOL";"Jl.Manyar Kartika Timur D";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"117";"7";"A";"2021";"2100";"";"";"";"";"";"";"";"";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720933";"MIS AL-AMIN";"Jl. Kalimas Baru III/15";"Kec. Pabean Cantian";"Perak Utara";"Madrasah";"Swasta";"106";"5";"B";"2016";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"109";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531855";"SD AL HUDA SURABAYA";"Jl. KALISARI DAMEN no. 32  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"311";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"12";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720971";"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"295";"11";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20552641";"SD Al Azhar Syifa Budi Surabaya";"Jl. Sidosermo PDK II Kav. 230A";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"117";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"0";"1";"2";"1";"1";"1";"1";"4";"1";"1";"1";"";"False";"";"";"";"";"";""
"20533081";"SD MUHAMMADIYAH 17 SURABAYA";"Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"195";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"Swasta";"10";"0";"-";"0";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69987983";"SDN ROMOKALISARI II";"Jl.Tambak Osowilangun";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"79";"4";"A";"";"1200";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532816";"SD WACHID HASJIM 2 SURABAYA";"MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"267";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720981";"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"314";"12";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531954";"SD BAHREISY SURABAYA";"Jl. AMPEL KEMBANG 4A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"177";"8";"B";"2015";"2400";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"89";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533541";"SDN LAKARSANTRI III /474";"JL LAKARSANTRI - MADE No. 27";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"132";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"82";"6";"B";"2024";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60721009";"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"159";"7";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Swasta";"210";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531904";"SD BUDI LUHUR SURABAYA";"Jl. BANYU URIP LOR I/11 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"120";"6";"C";"2017";"1800";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"69915576";"SDTK PELITA PERMAI";"Puncak Sambisari III No. 6-9";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"127";"1";"B";"2019";"300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"528";"25";"A";"2013";"10500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532844";"SD TUNAS BANGSA SURABAYA";"Jl. DARMO REJO III  No. 54-56  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"102";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533107";"SD KRISTEN ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH NO 134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"184";"8";"A";"2025";"2400";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720908";"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"199";"11";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533113";"SD KRISTEN BAPTIS SURABAYA";"Jl. SIMO KWAGEAN 47 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"126";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"258";"9";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720957";"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"159";"9";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20563931";"SD ANUGERAH PEKERTI";"JL. DINOYO NO.127 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"77";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20531946";"SD BARUNAWATI SURABAYA";"Jl. Perak Barat 173  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"154";"7";"A";"2026";"2100";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532803";"SD YAPITA SURABAYA";"Jl. KEPUTIH TEGAL No. 08";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"709";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"182";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"2";"2";"0";"2";"7";"1";"0";"1";"2";"1";"1";"2";"0";"0";"1";"";"True";"";"";"";"";"";""
