"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"22";"33";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"22";"27";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"22";"31";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"19";"30";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"56";"47";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"32";"42";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"37";"36";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"38";"19";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"32";"31";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"37";"34";"";""
"RW 5 Ngagel Rejo";"";"TBM";"RW 5 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"53";"62";"";""
"RW 6 Ngagel Rejo";"";"TBM";"RW 6 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"37";"37";"";""
"RW 7 Ngagel Rejo";"";"TBM";"RW 7 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 8 Ngagel Rejo";"";"TBM";"RW 8 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"24";"14";"";""
"RW 9 Ngagel Rejo";"";"TBM";"RW 9 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"32";"26";"";""
"RW 1 Sawunggaling";"";"TBM";"RW 1 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"40";"46";"";""
"RW 6 Sawunggaling";"";"TBM";"RW 5 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"25";"51";"";""
"RW 5 Sawunggaling";"";"TBM";"RW 6 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"25";"42";"";""
"RW 7 Sawunggaling";"";"TBM";"RW 7 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"48";"38";"";""
"RW 8 Sawunggaling";"";"TBM";"RW 8 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"39";"56";"";""
"RW 1 Wonokromo";"";"TBM";"RW 1 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"23";"17";"";""
"RW 3 Wonokromo (Baru)";"";"TBM";"RW 3 Wonokromo (Baru)";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"25";"27";"";""
"RW 2 Wonokromo";"";"TBM";"RW 2 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"22";"45";"";""
"RW 4 Wonokromo";"";"TBM";"RW 4 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"36";"49";"";""
"RW 5 Wonokromo";"";"TBM";"RW 5 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"14";"37";"";""
"TK Dharma Pertiwi";"";"Lainnya";"TK Ceria Kids";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"28";"19";"";""
"TK Dirgahayu 3";"";"Lainnya";"TK Dharma Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"26";"48";"";""
"TK Eka Tri Sukses";"";"Lainnya";"TK Dirgahayu 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"33";"47";"";""
"TK Hang Tuah 18";"";"Lainnya";"TK Eka Tri Sukses";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"38";"38";"";""
"TK Hidayatullah";"";"Lainnya";"TK Hang Tuah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"TK Islam Al Fajar";"";"Lainnya";"TK Hidayatullah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"22";"20";"";""
"TK Islam Gayatri";"";"Lainnya";"TK Islam Al Fajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"54";"40";"";""
"TK Islam Harapan Bunda";"";"Lainnya";"TK Islam Harapan Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"24";"13";"";""
"TK Islam Insan Cedika";"";"Lainnya";"TK Islam Mutiara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"27";"22";"";""
"TK Islam Jiwa Nala";"";"Lainnya";"TK Islam Terpadu Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"26";"34";"";""
"TK Islam Mutiara";"";"Lainnya";"TK Karunia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"42";"14";"";""
"TK Islam Terpadu Darussalam";"";"Lainnya";"TK Kosagra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"30";"22";"";""
"TK Kosagra";"";"Lainnya";"TK Luveta";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"4";"34";"";""
"TK Masjid Jendral Sudirman";"";"Lainnya";"TK Masjid Jendral Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"18";"14";"";""
"TK Mekarsari II";"";"Lainnya";"TK Mekarsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"32";"24";"";""
"TK Nurul Amin";"";"Lainnya";"TK Nurul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"23";"24";"";""
"TK Nusa Harapan";"";"Lainnya";"TK/KB Islam Harapan Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"21";"15";"";""
"TK Panti Ciwi";"";"Lainnya";"TK Panti Ciwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Bangsa";"";"Lainnya";"TK Permata Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"18";"15";"";""
"TK Permata Ibu";"";"Lainnya";"TK Permata Ibu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"27";"25";"";""
"TK Permata Jasmine";"";"Lainnya";"TK Permata Jasmine";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"32";"80";"";""
"TK Perwaka";"";"Lainnya";"TK Perwaka";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"21";"15";"";""
"TK Pondok Kids Darul Quran";"";"Lainnya";"TK Sabilus Salam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"10";"23";"";""
"TK Sabilus Salam";"";"Lainnya";"TK Taman Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"30";"24";"";""
"TK Taman Ceria";"";"Lainnya";"TK Tumbuh Kembang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"28";"30";"";""
"TK Tumbuh Kembang";"";"Lainnya";"TK Tunas Insan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"35";"35";"";""
"TK Tunas Insan";"";"Lainnya";"TK Tunas Mekar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"37";"50";"";""
"TK Tunas Mekar";"";"Lainnya";"TK Tunas Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"24";"34";"";""
"TK Tunas Pertiwi";"";"Lainnya";"TK Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"38";"67";"";""
"TK Widya Kusuma";"";"Lainnya";"TK Widya Kusuma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"33";"29";"";""
"TK Wijaya I";"";"Lainnya";"TK Wijaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"166";"79";"87";"";""
"TK Wijaya II";"";"Lainnya";"TK Wijaya II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"46";"64";"";""
"YPAC Semolowaru";"";"Lainnya";"YPAC Semolowaru";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"40";"22";"";""
"KMI Al Azhar (Ponpes Darussalam)";"";"Lainnya";"KMI Al Azhar (Ponpes Darussalam)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Little Sun School";"";"Perpustakaan Sekolah";"Little Sun School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Abu Mansur";"";"Perpustakaan Sekolah";"MI Abu Mansur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Adipura";"";"Perpustakaan Sekolah";"MI Adipura";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Amin";"";"Perpustakaan Sekolah";"MI Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Azhar";"";"Perpustakaan Sekolah";"MI Al Azhar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Aziez";"";"Perpustakaan Sekolah";"MI Al Aziez";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Bukhori";"";"Perpustakaan Sekolah";"MI Al Bukhori";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Chusnaniyah";"";"Perpustakaan Sekolah";"MI Al Chusnaniyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fahmi";"";"Perpustakaan Sekolah";"MI Al Fahmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fattah 52";"";"Perpustakaan Sekolah";"MI Al Fattah 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fithrah";"";"Perpustakaan Sekolah";"MI Al Fithrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"30";"30";"";""
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Krembangan";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Krembangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda";"";"Perpustakaan Sekolah";"MI Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Bangkingan";"";"Perpustakaan Sekolah";"MI Nurul Huda Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Huda Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Islam";"";"Perpustakaan Sekolah";"MI Nurul Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Qomar";"";"Perpustakaan Sekolah";"MI Nurul Qomar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Ulum";"";"Perpustakaan Sekolah";"MI Nurul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Yaqin";"";"Perpustakaan Sekolah";"MI Nurul Yaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nyai H. Ashfiyah";"";"Perpustakaan Sekolah";"MI Nyai H. Ashfiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pangeran Diponegoro";"";"Perpustakaan Sekolah";"MI Pangeran Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pers MIN";"";"Perpustakaan Sekolah";"MI Pers MIN";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Plus Qiraati El Rahmah";"";"Perpustakaan Sekolah";"MI Plus Qiraati El Rahmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Putra Bhakti";"";"Perpustakaan Sekolah";"MI Putra Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Raden Rahmat";"";"Perpustakaan Sekolah";"MI Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ribath Darut Tauhid";"";"Perpustakaan Sekolah";"MI Ribath Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Roudlotul Ulum";"";"Perpustakaan Sekolah";"MI Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilal Muttaqin";"";"Perpustakaan Sekolah";"MI Sabilal Muttaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilas Salamah";"";"Perpustakaan Sekolah";"MI Sabilas Salamah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sultan Agung";"";"Perpustakaan Sekolah";"MI Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sunan Giri";"";"Perpustakaan Sekolah";"MI Sunan Giri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taman Jaya";"";"Perpustakaan Sekolah";"MI Taman Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Tarbiyatus Sibyan";"";"Perpustakaan Sekolah";"MI Tarbiyatus Sibyan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taswirul Afkar I";"";"Perpustakaan Sekolah";"MI Taswirul Afkar I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Trisakti";"";"Perpustakaan Sekolah";"MI Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa`Adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa`Adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa'adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Wachid Hasyim";"";"Perpustakaan Sekolah";"MI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yapisthon";"";"Perpustakaan Sekolah";"MI Yapisthon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yatabu";"";"Perpustakaan Sekolah";"MI Yatabu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN 2 Kota";"";"Perpustakaan Sekolah";"MIN 2 Kota";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Jambangan";"";"Perpustakaan Sekolah";"MIN Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIUswatun Hasanah";"";"Perpustakaan Sekolah";"MIUswatun Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Al Fatich";"";"Perpustakaan Sekolah";"MTs Al Fatich";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"MTs Alif Laam Miim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Amanatul Ummah";"";"Perpustakaan Sekolah";"MTs Amanatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Asy Asyafiiyah";"";"Perpustakaan Sekolah";"MTs Asy Asyafiiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Badrussalam";"";"Perpustakaan Sekolah";"MTs Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Baitur Rohman";"";"Perpustakaan Sekolah";"MTs Baitur Rohman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Budi Dharma";"";"Perpustakaan Sekolah";"MTs Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Darut Tauhid";"";"Perpustakaan Sekolah";"MTs Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitu Ilmin";"";"Perpustakaan Sekolah";"SD Baitu Ilmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Amien";"";"Perpustakaan Sekolah";"SD Baitul Amien";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Makmur";"";"Perpustakaan Sekolah";"SD Baitul Makmur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baptis Pengharapan";"";"Perpustakaan Sekolah";"SD Baptis Pengharapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Barunawati";"";"Perpustakaan Sekolah";"SD Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Benteng Samudra";"";"Perpustakaan Sekolah";"SD Benteng Samudra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bethany Christian School";"";"Perpustakaan Sekolah";"SD Bethany Christian School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Karya";"";"Perpustakaan Sekolah";"SD Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Putra";"";"Perpustakaan Sekolah";"SD Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma Dua";"";"Perpustakaan Sekolah";"SD Bisma Dua";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie";"";"Perpustakaan Sekolah";"SD Bright Kiddie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3";"";"Perpustakaan Sekolah";"SD Bright Kiddie 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Dharma";"";"Perpustakaan Sekolah";"SD Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Luhur";"";"Perpustakaan Sekolah";"SD Budi Luhur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bunga Bangsa";"";"Perpustakaan Sekolah";"SD Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Citra Berkat";"";"Perpustakaan Sekolah";"SD Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dahlanuddin";"";"Perpustakaan Sekolah";"SD Dahlanuddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena";"";"Perpustakaan Sekolah";"SD Dapena";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapuan";"";"Perpustakaan Sekolah";"SD Dapuan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Falah";"";"Perpustakaan Sekolah";"SD Darul Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ilmi";"";"Perpustakaan Sekolah";"SD Darul Ilmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ulum";"";"Perpustakaan Sekolah";"SD Darul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dewi Sartika";"";"Perpustakaan Sekolah";"SD Dewi Sartika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Karya";"";"Perpustakaan Sekolah";"SD Dharma Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Siswa";"";"Perpustakaan Sekolah";"SD Dharma Siswa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Diponegoro";"";"Perpustakaan Sekolah";"SD Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Don Bosco";"";"Perpustakaan Sekolah";"SD Don Bosco";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dumas";"";"Perpustakaan Sekolah";"SD Dumas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Fajar Jaya";"";"Perpustakaan Sekolah";"SD Fajar Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD GIKI 1";"";"Perpustakaan Sekolah";"SD GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Godwins School";"";"Perpustakaan Sekolah";"SD Godwins School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Gufron Faqih";"";"Perpustakaan Sekolah";"SD Gufron Faqih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Halimah";"";"Perpustakaan Sekolah";"SD Halimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 1";"";"Perpustakaan Sekolah";"SD Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 6";"";"Perpustakaan Sekolah";"SD Hang Tuah 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 7";"";"Perpustakaan Sekolah";"SD Hang Tuah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 8";"";"Perpustakaan Sekolah";"SD Hang Tuah 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hanura Bina Putra";"";"Perpustakaan Sekolah";"SD Hanura Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
