"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"25-26 JULI 2023";"PT. SUMBERDAYA DIAN MANDIRI";"JL. LETJEND SUTOYO NO 139-C";"IT STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUMBERDAYA DIAN MANDIRI";"JL. LETJEND SUTOYO NO 139-C";"SEKERTARIS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUMBERDAYA DIAN MANDIRI";"JL. LETJEND SUTOYO NO 139-C";"SECURITY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUMBERDAYA DIAN MANDIRI";"JL. LETJEND SUTOYO NO 139-C";"OPERATOR FORKLIFT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"TELEMARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"GENERAL MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF HRD IR DAN LEGAL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF DESAINER PRODUK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF FINANCE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF ACCOUNTING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF PAJAK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF FORMULASI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF INFRASTRUKTUR BANGUNAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"ADMIN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA)";"JL. RAYA DARMO NO 8";"MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA)";"JL. RAYA DARMO NO 8";"COLLECTION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA)";"JL. RAYA DARMO NO 8";"ACCOUNTING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"BANK BRI RO SURABAYA";"JL. BASUKI RAHMAT 122-138";"BIP FRONTLINER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"SALES MERCHANDISER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"SALES PROMOTION GIRL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"SALES";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"TEAM LEADER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"IT TECHNICAL SUPPORT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"HRGA STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"OPERATOR PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"STAFF ADMIN WH & LOGISTIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. RAMA INDONESIA";"JL. KALIBUTUH NO 195-197";"STAFF ENGINEERING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"HUMAN RESOURCE DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"DESAIN GRAFIS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"SOSIAL MEDIA MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"DIGITAL STRATEGIS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"SALES ONLINE WHATSAPP";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"BIDAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BAYI BUNDA HEBAT";"DELTASARI BLOK BJ NO 9";"NUTRITIONIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"KODING NEXT EAST SURABAYA";"JL. ARIEF RACHMAN HAKIM 189-191";"SALES";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"KODING NEXT EAST SURABAYA";"JL. ARIEF RACHMAN HAKIM 189-191";"GURU IT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"KODING NEXT EAST SURABAYA";"JL. ARIEF RACHMAN HAKIM 189-191";"GURU BASIC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. PESTA PORA ABADI (MIE GACOAN)";"JL. S SUPRIYADI NO 74";"FINANCE, ACCOUNTING & TAX";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"STAFF PPIC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ADIRA DINAMIKA MULTI FINANCE TBK";"JL. KAYON 2C-D";"REMEDIAL OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ADIRA DINAMIKA MULTI FINANCE TBK";"JL. KAYON 2C-D";"SALES OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"CUSTOMER CARE OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"DIGITAL MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"SALES FIELD OPERATION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"AFTERSALES FIELD OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"DEALER DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"BUILDING MANAGEMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"IT NETWORK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"IT SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"MARKETING SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. ISTANA MOBIL SURABAYA INDAH (HONDA SURABAYA CENTER)";"JL. BASUKI RACHMAT NO 33-37";"MARKETING COMMUNICATION EVENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INTI TEKNOLOGI INFORMASI";"VILA VALENSIA PA 5 BO 29";"SOFTWARE DEVELOPER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. INTI TEKNOLOGI INFORMASI";"VILA VALENSIA PA 5 BO 29";"SYSTEM ANALYST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. FAJAR MULIA TRANSINDO";"JL. MARGOMULYO NO 66";"MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. FAJAR MULIA TRANSINDO";"JL. MARGOMULYO NO 66";"MECHANICAL ELECTRICAL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. FAJAR MULIA TRANSINDO";"JL. MARGOMULYO NO 66";"PROGRAMMER/SOFTWARE DEVELOPER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. FAJAR MULIA TRANSINDO";"JL. MARGOMULYO NO 66";"SIPIL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. EVER AGE VALVES METALS";"JL. RAYA SUMENGKO KM 30,7";"DRAFTER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. EVER AGE VALVES METALS";"JL. RAYA SUMENGKO KM 30,7";"IT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. EVER AGE VALVES METALS";"JL. RAYA SUMENGKO KM 30,7";"HRD GA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BEST COLOUR INDONESIA";"RUKO MAHKOTA PALACE BLOK A8 KENJERAN 633";"MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BEST COLOUR INDONESIA";"RUKO MAHKOTA PALACE BLOK A8 KENJERAN 633";"WEB DESIGNER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BEST COLOUR INDONESIA";"RUKO MAHKOTA PALACE BLOK A8 KENJERAN 633";"SOFTWARE PROGRAMMER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"QUALITY CONTROL&PRODUST DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"FINANCE ACCOUNTING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"IT (PROGRAMMER & DATABASE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"MECHANICAL ENGINEER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"ELECTRICAL ENGINEER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"MARKETING TECHNICAL SUPPORT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"SENIOR SALES EXECUITVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MICRO MADANI INSTITUTE";"JL. MARGOREJO INDAH XX BLOK D-327";"ACCOUNT OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"STAFF PERSONALIA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"WORKSHOP (OPERATOR MESIN MAILING & BUBUT)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"SPV UTILITY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"UTILITY POWER HOUSE (OPERATOR MESIN GENZET & COMPRESSOR)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"INTERNAL AUDIT (ISO)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"STAFF PURCHASING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KERAMIK DIAMOND INDUSTRIES";"JL. SEMERU NO 99";"PROGRAMMER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"INTERNAL AUDIT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"MERCHANDISER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"PURCHASING STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"DIGITAL STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"SALES & DISTRIBUTION MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"SALES CORPORATE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GADING MURNI";"JL. TUNJUNGAN NOMOR 27";"SUPERVISOR STORE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. AKR SURABAYA LAND CORPORINDO";"JL. SUMATERA 44-46";"SALES IN HOUSE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. AKR SURABAYA LAND CORPORINDO";"JL. SUMATERA 44-46";"GRAPHIC DESAIN & MARCOM EVENT SUPPORT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. AKR SURABAYA LAND CORPORINDO";"JL. SUMATERA 44-46";"LEASING EXECUTIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. AKR SURABAYA LAND CORPORINDO";"JL. SUMATERA 44-46";"IT SUPPORT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUPARMA TBK";"JALAN MASTRIP 856";"OPERATOR FORKLIFT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUPARMA TBK";"JALAN MASTRIP 856";"OPERATOR MEKANIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUPARMA TBK";"JALAN MASTRIP 856";"SALES";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SUPARMA TBK";"JALAN MASTRIP 856";"SEKRETARIS DIREKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BANK BTPN SYARIAH";"JL. DINOYO 218";"COMMUNITY OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BANK BTPN SYARIAH";"JL. DINOYO 218";"MITRA TEPAT COMMUNITY OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JADI ABADI CORAK BISCUIT FACTORY INDONESIA (JACOBIS)";"JL. RAYA KALI RUNGKUT NO 7-9";"OPERATOR TEKNISI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JADI ABADI CORAK BISCUIT FACTORY INDONESIA (JACOBIS)";"JL. RAYA KALI RUNGKUT NO 7-9";"PELAKSANA QC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JADI ABADI CORAK BISCUIT FACTORY INDONESIA (JACOBIS)";"JL. RAYA KALI RUNGKUT NO 7-9";"OPERATOR PELAKSANA PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JADI ABADI CORAK BISCUIT FACTORY INDONESIA (JACOBIS)";"JL. RAYA KALI RUNGKUT NO 7-9";"STAFF PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MULTI SPUNINDO JAYA";"DESA JABATAN, BALONGBENDO KRIAN SIDOARJO";"LINE CONTROL/FOREMAN QC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MULTI SPUNINDO JAYA";"DESA JABATAN, BALONGBENDO KRIAN SIDOARJO";"FOREMAN MEKANIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"HELPER MIXING MALANG";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MULTI SPUNINDO JAYA";"DESA JABATAN, BALONGBENDO KRIAN SIDOARJO";"FOREMAN PRODUKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"BRAND SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
