"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-04-13 00:00:00";"Kecelakaan";"Jl. Raya Diponegoro ( Depan BANK BCA )";"tingkat kota";"Kel. Darmo";"06:25:00 WIB";"06:25:00 WIB";"06:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Raya Menur ( Samping kantor DLH )";"tingkat kota";"Kel. Menur Pumpungan";"06:39:00 WIB";"06:39:00 WIB";"06:43:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"TL Merr Gunung Anyar";"tingkat kota";"Kel. Gunung Anyar";"06:06:00 WIB";"06:06:00 WIB";"06:11:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Raya Dukuh Kupang Barat No.50";"tingkat kota";"Kel. Dukuh Kupang";"04:15:00 WIB";"04:15:00 WIB";"04:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Arif Rahman Hakim ( Depan Pury Galaxy )";"tingkat kota";"Kel. Gebang Putih";"23:01:00 WIB";"23:01:00 WIB";"23:05:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Kedung Cowek ( Depan Gang VIII )";"tingkat kota";"Kel. Tanah Kali Kedinding";"21:50:00 WIB";"21:50:00 WIB";"21:55:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Kertajaya No. 80";"tingkat kota";"Kel. Kertajaya";"21:06:00 WIB";"21:06:00 WIB";"21:10:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat ( Depan dealer Wuling )";"tingkat kota";"Kel. Tegalsari";"20:26:00 WIB";"20:26:00 WIB";"20:31:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Gayungan";"11:55:00 WIB";"11:55:00 WIB";"12:02:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kecelakaan";"Jl. Banyu Urip No.213";"tingkat kota";"Kel. Banyu Urip";"17:12:00 WIB";"17:12:00 WIB";"17:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kecelakaan";"Jl. Kapas Krampung ( Depan SMPN 9 Surabaya )";"tingkat kota";"Kel. Rangkah";"21:30:00 WIB";"21:30:00 WIB";"21:36:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Depan Pos Polisi Mbah Ratu";"tingkat kota";"Kel. Morokrembangan";"00:31:00 WIB";"00:31:00 WIB";"00:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl. Tembok dukuh";"tingkat kota";"Kel. Tembok Dukuh";"07:12:00 WIB";"07:12:00 WIB";"07:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Darurat Medis";"Petemon barat no 32";"tingkat kota";"Kel. Petemon";"07:38:00 WIB";"07:38:00 WIB";"07:42:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Darurat Medis";"Jl. jetis kulon VIII no 33 c";"tingkat kota";"Kel. Wonokromo";"08:53:00 WIB";"08:53:00 WIB";"08:58:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Darurat Medis";"Jl. Kendangsari Gg. Lebar Jl. Kendangsari Gg. XV No.1C";"tingkat kota";"Kel. Kendangsari";"12:32:00 WIB";"12:32:00 WIB";"12:37:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Ngagel Jaya Tengah (Depan Indomaret)";"tingkat kota";"Kel. Gubeng";"13:26:00 WIB";"13:26:00 WIB";"13:31:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl.Diponegoro";"tingkat kota";"Kel. Darmo";"14:31:00 WIB";"14:31:00 WIB";"14:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl.Genteng kali";"tingkat kota";"Kel. Genteng";"15:23:00 WIB";"15:23:00 WIB";"15:30:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kebakaran";"Jl. Raya Simogunung";"tingkat kota";"Kel. Putat Jaya";"23:11:00 WIB";"23:11:00 WIB";"23:15:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kebakaran";"Jl. Mulyorejo Baru";"tingkat kota";"Kel. Babat Jerawat";"14:38:00 WIB";"14:38:00 WIB";"14:42:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kebakaran";"Jl. Dukuh Karangan Gg. VI B No. 9";"tingkat kota";"Kel. Babatan";"10:38:00 WIB";"10:38:00 WIB";"10:42:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kebakaran";"Jl. Kupang Krajan Gg. IV No.65";"tingkat kota";"Kel. Kupang Krajan";"16:11:00 WIB";"16:11:00 WIB";"16:15:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kebakaran";"Jl. Jerawat Madya No. 32";"tingkat kota";"Kel. Babat Jerawat";"15:17:00 WIB";"15:17:00 WIB";"15:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kebakaran";"Manyar Kertoarjo 6/39";"tingkat kota";"Kel. Mojo";"01:27:00 WIB";"01:27:00 WIB";"01:33:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Depan Kantor Polsek Wonokromo";"tingkat kota";"Kel. Wonokromo";"02:57:00 WIB";"02:57:00 WIB";"03:03:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No. 188";"tingkat kota";"Kel. Kedurus";"01:48:00 WIB";"01:48:00 WIB";"01:52:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Kupang Baru II No.18";"tingkat kota";"Kel. Sonokwijenan";"00:49:00 WIB";"00:49:00 WIB";"00:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Indragiri No. 9 ( depan gelora Pancasila )";"tingkat kota";"Kel. Darmo";"22:36:00 WIB";"22:36:00 WIB";"22:40:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Darurat Medis";"Jl. Tandes Lor II No. 24";"tingkat kota";"Kel. Tandes";"20:29:00 WIB";"20:29:00 WIB";"20:34:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Darurat Medis";"Ps. Tambakrejo";"tingkat kota";"Kel. Tambakrejo";"19:50:00 WIB";"19:50:00 WIB";"19:56:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Darurat Medis";"Jl. KH. Ahmad Dahlan";"tingkat kota";"Kel. Keputih";"19:13:00 WIB";"19:13:00 WIB";"19:18:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl Raya Manyar ( Depan Taman Flora )";"tingkat kota";"Kel. Baratajaya";"08:57:00 WIB";"08:57:00 WIB";"09:02:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl.Tanjung sadari no.144";"tingkat kota";"Kel. Morokrembangan";"10:48:00 WIB";"10:48:00 WIB";"10:52:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Jl. Sukomanunggal No.1";"tingkat kota";"Kel. Sukomanunggal";"12:58:00 WIB";"12:58:00 WIB";"13:03:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Penemuan Jenazah";"Bozem Mangrove Wonorejo";"tingkat kota";"Kel. Wonorejo (Rungkut)";"14:52:00 WIB";"14:52:00 WIB";"14:57:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-02 00:00:00";"Kecelakaan";"Taman Sejarah";"tingkat kota";"Kel. Krembangan Selatan";"15:18:00 WIB";"15:18:00 WIB";"15:22:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Basuki Rahmat ( Depan Polsek Tegalsari )";"tingkat kota";"Kel. Tegalsari";"23:40:00 WIB";"23:40:00 WIB";"23:44:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono ( Depan Toko Perhiasan )";"tingkat kota";"Kel. Gunung Sari";"23:19:00 WIB";"23:19:00 WIB";"23:25:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Kenjeran ( TL RSIA-MERR )";"tingkat kota";"Kel. Gading";"21:40:00 WIB";"21:40:00 WIB";"21:44:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Sedap malam depan balai kota";"tingkat kota";"Kel. Ketabang";"07:22:00 WIB";"07:22:00 WIB";"07:26:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. RA. Kartini";"tingkat kota";"Kel. Dr. Soetomo";"07:51:00 WIB";"07:51:00 WIB";"07:53:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No. 5";"tingkat kota";"Kel. Gading";"12:27:00 WIB";"12:27:00 WIB";"12:34:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl Karangpilang ( depan Kemlaten VIII )";"tingkat kota";"Kel. Karang Pilang";"07:45:00 WIB";"07:45:00 WIB";"07:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Mayjend HR. Muhammad ( Depan Geraja Gloria )";"tingkat kota";"Kel. Pradah Kalikendal";"22:21:00 WIB";"22:21:00 WIB";"22:27:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Darurat Medis";"Jl. Petemon 3 No.110 A";"tingkat kota";"Kel. Petemon";"10:42:00 WIB";"10:42:00 WIB";"10:49:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Darurat Medis";"Kupang Krajang Gg II";"tingkat kota";"Kel. Kupang Krajan";"21:51:00 WIB";"21:51:00 WIB";"21:55:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Darurat Medis";"Pancuan Kuda No. 23 ( Toko Makmur )";"tingkat kota";"Kel. Petemon";"20:58:00 WIB";"20:58:00 WIB";"21:03:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Raya Balongsari (Depan Koramil Tandes)";"tingkat kota";"Kel. Manukan Kulon";"07:59:00 WIB";"07:59:00 WIB";"08:00:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kebakaran";"Jl. Kalisari 16";"tingkat kota";"Kel. Kalisari";"20:01:00 WIB";"20:01:00 WIB";"20:06:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Raya Diponegoro ( Depan Museum BI )";"tingkat kota";"Kel. Darmo";"19:58:00 WIB";"19:58:00 WIB";"20:01:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Margorejo";"tingkat kota";"Kel. Margorejo";"17:12:00 WIB";"17:12:00 WIB";"17:14:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Darurat Medis";"Terminal Osowilangun";"tingkat kota";"Kel. Tambak Oso Wilangon";"15:53:00 WIB";"15:53:00 WIB";"16:00:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Darurat Medis";"Jl. Simo Gunung Kramat Barat No.45";"tingkat kota";"Kel. Putat Jaya";"15:28:00 WIB";"15:28:00 WIB";"15:34:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-09 00:00:00";"Kecelakaan";"Jl. Mayjend Prof. Dr. Moestopo ( Depan PDAM )";"tingkat kota";"Kel. Airlangga";"16:25:00 WIB";"16:25:00 WIB";"16:27:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno ( Depan Auto Toyota )";"tingkat kota";"Kel. Klampis Ngasem";"09:28:00 WIB";"09:28:00 WIB";"09:33:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"TL Embong Malang";"tingkat kota";"Kel. Kedungdoro";"06:34:00 WIB";"06:34:00 WIB";"06:40:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Darurat Medis";"Pos perlintasan KAI Pusat";"tingkat kota";"Kel. Bubutan";"04:57:00 WIB";"04:57:00 WIB";"05:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Perak Barat ( depan apotik berlian Farma )";"tingkat kota";"Kel. Perak Barat";"05:23:00 WIB";"05:23:00 WIB";"05:28:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kebakaran";"Jl. Kapasmadya 4-E No. 14";"tingkat kota";"Kel. Kapasmadya Baru";"00:03:00 WIB";"00:03:00 WIB";"00:08:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Kecelakaan";"jl. Alas malang no 50";"tingkat kota";"Kel. Bringin";"12:31:00 WIB";"12:31:00 WIB";"12:37:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-11 00:00:00";"Darurat Medis";"Jl. Sutorejo Utara VII No. 6";"tingkat kota";"Kel. Dukuh Sutorejo";"23:21:00 WIB";"23:21:00 WIB";"23:27:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-05 00:00:00";"Darurat Medis";"Jl. Kalilom Lor 1 Gg Buntu";"tingkat kota";"Kel. Tanah Kali Kedinding";"14:35:00 WIB";"14:35:00 WIB";"14:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno ( Depan Cafe Mandailing )";"tingkat kota";"Kel. Kedung Baruk";"22:40:00 WIB";"22:40:00 WIB";"22:44:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Pemuda ( Depan Bank Mandiri )";"tingkat kota";"Kel. Ketabang";"10:44:00 WIB";"10:44:00 WIB";"10:51:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Dr. Ir. Soekarno ( Mitra Keluarga )";"tingkat kota";"Kel. Kejawan Putih Tambak";"08:46:00 WIB";"08:46:00 WIB";"08:53:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Darurat Medis";"Jl. Tambak Asri No.187";"tingkat kota";"Kel. Morokrembangan";"21:54:00 WIB";"21:54:00 WIB";"21:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman No.52";"tingkat kota";"Kel. Embong Kaliasin";"07:42:00 WIB";"07:42:00 WIB";"07:48:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo ( Balai Pemuda )";"tingkat kota";"Kel. Embong Kaliasin";"22:27:00 WIB";"22:27:00 WIB";"22:30:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( Depan BCA )";"tingkat kota";"Kel. Darmo";"07:54:00 WIB";"07:54:00 WIB";"08:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo ( Ina Simpang )";"tingkat kota";"Kel. Embong Kaliasin";"22:19:00 WIB";"22:19:00 WIB";"22:24:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Darurat Medis";"Jl. Pandean 4/34-A";"tingkat kota";"Kel. Peneleh";"07:43:00 WIB";"07:43:00 WIB";"07:48:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Darurat Medis";"Jl.kelapa no.1";"tingkat kota";"Kel. Tambaksari";"21:02:00 WIB";"21:02:00 WIB";"21:06:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-12 00:00:00";"Darurat Medis";"Puskesmas Balongsari";"tingkat kota";"Kel. Balongsari";"07:50:00 WIB";"07:50:00 WIB";"07:56:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jagir Wonokromo (Depan POM bensin Jagir)";"tingkat kota";"Kel. Jagir";"21:01:00 WIB";"21:01:00 WIB";"21:06:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Mayjen HR. Muhammad, Pradahkalikendal, Kec. Dukuhpakis, Kota SBY, Jawa Timur, Indonesia ( Depan Bank Jatim HR. Muhammad )";"tingkat kota";"Kel. Pradah Kalikendal";"19:25:00 WIB";"19:25:00 WIB";"19:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Kalianak Barat No.51, Kalianak, Kec. Asem Rowo, Kota SBY, Jawa Timur 60183, Indonesia";"tingkat kota";"Kel. Genting Kalianak";"17:43:00 WIB";"17:43:00 WIB";"17:48:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Rongolawe, Dr. Soetomo, Kec. Tegal Sari Kota Surabaya, Jawa Timur";"tingkat kota";"Kel. Dr. Soetomo";"17:38:00 WIB";"17:38:00 WIB";"17:43:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Sonokembang No. 02";"tingkat kota";"Kel. Embong Kaliasin";"17:02:00 WIB";"17:02:00 WIB";"17:05:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"6";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Kedung Doro no. 50";"tingkat kota";"Kel. Sawahan";"17:00:00 WIB";"17:00:00 WIB";"17:05:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Ahmad Yani mayangkara";"tingkat kota";"Kel. Jagir";"16:29:00 WIB";"16:29:00 WIB";"16:35:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.158, Gayungan, Kec. Gayungan, Kota SBY, Jawa Timur 60253, Indonesia";"tingkat kota";"Kel. Gayungan";"14:41:00 WIB";"14:41:00 WIB";"14:47:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Darurat Medis";"Jl. Tengger Rejo Mulya V/A no 7";"tingkat kota";"Kel. Kandangan";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jalan Ahmad Yani (JPO Bulog)";"tingkat kota";"Kel. Gayungan";"08:17:00 WIB";"08:17:00 WIB";"08:22:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl Raya Ir Soekarno ( Samping RSIA Merr )";"tingkat kota";"Kel. Kalijudan";"07:38:00 WIB";"07:38:00 WIB";"07:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab (Arah Mall Grand City)";"tingkat kota";"Kel. Ketabang";"07:13:00 WIB";"07:13:00 WIB";"07:15:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-08 00:00:00";"Kecelakaan";"Alfamart Jetis Kulon Surabaya";"tingkat kota";"Kel. Wonokromo";"08:36:00 WIB";"08:36:00 WIB";"08:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kebakaran";"Jl. Jendral Basuki Rahmat 8-12 (Tunjungan Plaza)";"tingkat kota";"Kel. Kedungdoro";"17:38:00 WIB";"17:38:00 WIB";"17:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Masalah Hewan";"Jl. Pulosari 3/3A";"tingkat kota";"Kel. Gunung Sari";"19:49:00 WIB";"19:49:00 WIB";"19:55:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
