"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531903";"SD BUDI YAKIN SURABAYA";"Jl. RANGKAH BESAR 22 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"64";"6";"C";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533122";"SD KH. MAS ALWI SURABAYA";"Jl. TAMBAK DALAM BARU  I-C No. 8 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"S";"401";"10";"";"2016";"3000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"70000960";"SD MUHAMMADIYAH 29 FIVE DAYS SCHOOL";"SIMO KALANGAN BARAT TOL TEROWONGAN NO.32";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"176";"8";"";"";"2400";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"3";"1";"0";"0";"1";"1";"0";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533118";"SD.KH.M. NOER SURABAYA";"Jl. KEDUNG MANGU MASJID NO.28  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"510";"18";"A";"2021";"5400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"9";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531913";"SD KRISTEN ELEOS";"Jl. KUTISARI INDAH UTARA II/59 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"52";"6";"C";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"6";"1";"0";"1";"0";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20533537";"SDN KREMBANGAN SELATAN III";"JL. BUBUTAN 145 - 147";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"289";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"14";"1";"0";"2";"2";"1";"2";"14";"0";"0";"2";"13";"0";"0";"1";"2";"1";"2";"12";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532994";"SD ISLAM WACHID HASYIM SURABAYA";"Jl. RAYA RUNGKUT KIDUL 26 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"S";"252";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"N";"344";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"9";"1";"0";"2";"2";"2";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"512";"16";"A";"2017";"4800";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"21";"4";"0";"0";"13";"0";"0";"0";"0";"0";"0";"21";"0";"0";"0";"";"";"";"";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"N";"347";"13";"A";"2014";"3900";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"4";"2";"10";"1";"0";"0";"17";"1";"1";"1";"1";"2";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT  JAYA  SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"720";"21";"A";"2015";"6300";"";"";"";"";"";"";"";"";"22";"0";"0";"1";"1";"1";"0";"10";"0";"0";"0";"22";"0";"0";"1";"1";"1";"0";"10";"0";"0";"0";"";"";"";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"209";"8";"";"2017";"2400";"";"";"";"";"";"";"";"";"15";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"11";"1";"0";"1";"1";"1";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20532849";"SD RW X DEMAK JAYA SURABAYA";"Jl. DEMAK JAYA  III / 55 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"57";"6";"C";"2014";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532991";"SD ISLAM SAROJA SURABAYA";"Jl. KUTISARI UTARA I/15";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"292";"12";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533569";"SDN KEPUTRAN I/332";"JL. DINOYO SEKOLAHAN I/17";"Kec. Tegalsari";"Keputran";"Sekolah";"N";"450";"15";"A";"2014";"4500";"";"";"";"";"";"";"";"";"30";"1";"0";"2";"2";"1";"1";"13";"4";"0";"0";"17";"0";"0";"0";"0";"1";"0";"12";"0";"0";"0";"";"";"";"";"";"";"";""
"20531940";"SD AL-ISTIQOMAH";"JL. KALIMAS BARU  III Gg.LEBAR No.12  SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"420";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"596";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"5";"0";"8";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"1";"";"";"";"";"";"";"";""
"20539137";"SDS AL-FATHIMIYYAH SURABAYA";"JL. LAPANGAN BENOWO NO.10";"Kec. Pakal";"Benowo";"Sekolah";"S";"516";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Tanjung Perak";"Sekolah";"N";"323";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"3";"2";"0";"2";"14";"1";"0";"1";"2";"0";"1";"0";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20584018";"SD SURABAYA CAMBRIDGE SCHOOL";"Alam Sambi Tirta Barat III/2 Blok C3-B No. 1";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"343";"18";"";"2015";"5400";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"2";"2";"0";"1";"5";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"N";"562";"19";"A";"2021";"5700";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48  a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"N";"351";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"11";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"11";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"188";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"19";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"18";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"157";"7";"A";"2016";"2100";"";"";"";"2023";"1. Penggantian serta Pengecatan Dinding Kelas, Kusen Jendela dan Pintu";"";"";"";"17";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"N";"151";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"8";"1";"0";"2";"1";"0";"2";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533042";"SD HASYIM ASYARI";"BRATANG GEDE I/26";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"155";"6";"B";"2023";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"S";"71";"6";"B";"2024";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"1";"1";"0";"1";"";"";"";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"593";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"13";"0";"0";"1";"2";"0";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20567360";"SDN LIDAH KULON III/466";"JALAN PERUMAHAN PURI LIDAH KULON INDAH NO. 1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"N";"135";"6";"A";"2019";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"0";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"387";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"24";"4";"2";"2";"14";"0";"1";"0";"0";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20532856";"SD RADEN RAHMAT SURABAYA";"Jl. TAMBAK LUMPANG III/02 SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"S";"150";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69966904";"SDN LONTAR II";"Lempung perdana IV";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"337";"12";"A";"2018";"3600";"";"";"";"";"";"";"";"";"15";"2";"2";"2";"2";"2";"2";"11";"2";"0";"2";"13";"1";"0";"1";"1";"0";"1";"3";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"159";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"N";"706";"24";"A";"2016";"7200";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"1";"2";"5";"2";"2";"2";"21";"1";"0";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"255";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"22";"2";"0";"3";"2";"2";"0";"24";"2";"0";"0";"11";"0";"0";"3";"0";"0";"0";"16";"0";"0";"0";"";"";"";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"N";"347";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"S";"31";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20533077";"SD MUHAMMADIYAH 11 SURABAYA";"Jl.Dupak Bangunsari 35-41 Surabaya";"Kec. Krembangan";"Dupak";"Sekolah";"S";"782";"24";"A";"2017";"7200";"";"";"";"";"";"";"";"";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20532878";"SD SISWA TAMA";"Jl. Kupang Krajan III No. 12 Surabaya";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"100";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"433";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"4";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533024";"SD HANG TUAH 7 SURABAYA";"Jl. GOLF I SURABAYA";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"S";"202";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"N";"597";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"25";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"70002885";"SD AL USWAH 2";"Jl. Rungkut Barata Raya No.1A";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"159";"7";"";"";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7  SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"502";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"12";"2";"4";"2";"3";"1";"0";"0";"0";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"N";"349";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"582";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"12";"1";"0";"1";"1";"1";"1";"11";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"N";"463";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG  III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"342";"12";"";"2017";"3600";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"14";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"9";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"N";"349";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"11";"2";"1";"2";"2";"1";"1";"4";"2";"0";"0";"8";"1";"0";"2";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532805";"SD YP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU No. 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"S";"141";"7";"B";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533078";"SD MUHAMMADIYAH 13 SURABAYA";"Jl. SAMPOERNA 65 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"S";"193";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"N";"879";"30";"A";"2017";"9000";"";"";"";"";"";"";"";"";"52";"2";"0";"2";"2";"0";"2";"2";"2";"0";"2";"31";"2";"0";"1";"1";"0";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20531956";"SD ASY SYAFI`IYAH";"Jl. SIMOREJOSARI BVII/7-9 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"216";"10";"";"2020";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"N";"488";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"18";"2";"2";"0";"14";"0";"0";"1";"1";"0";"0";"17";"0";"0";"0";"";"";"";"";"";"";"";""
"20533552";"SDN MADE I / 475";"JL. RAYA MADE NO. 31-33 SURABAYA";"Kec. Sambikerep";"Made";"Sekolah";"N";"395";"14";"A";"2015";"4200";"";"";"";"";"";"";"";"";"27";"2";"2";"2";"2";"2";"2";"6";"0";"0";"2";"18";"2";"1";"2";"1";"2";"1";"6";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"N";"579";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"24";"1";"0";"2";"1";"1";"1";"11";"1";"0";"0";"";"";"";"";"";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"279";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533095";"SD ISLAM NURUL IMAN SURABAYA";"Jl .SEMEMI JAYA  IV/55 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"S";"210";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"9";"0";"0";"1";"1";"0";"1";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"581";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"1";"11";"2";"0";"0";"16";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"N";"299";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"4";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"520";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"8";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533134";"SD MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"122";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533005";"SD KATOLIK INDRIYASANA VII SURABAYA";"Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"128";"7";"B";"2022";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"0";"1";"4";"0";"0";"0";"6";"1";"0";"0";"0";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"318";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"22";"2";"2";"1";"1";"1";"2";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539172";"SDS K.Abdullah Ubaid III Surabaya";"JL. MARGODADI III/76";"Kec. Bubutan";"Gundih";"Sekolah";"S";"151";"9";"B";"2019";"2700";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"328";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"12";"1";"0";"2";"2";"0";"1";"6";"0";"0";"0";"7";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"341";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"N";"560";"18";"B";"2017";"5400";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"12";"2";"0";"1";"0";"1";"0";"0";"0";"0";"1";"12";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"N";"595";"22";"A";"2017";"6600";"";"";"";"2023";"1. Perbaikan serta Pengecatan Railling Tangga";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
