"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720988";"MIS AL AZHAR";"Dukuh Setro VIII No. 72";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"245";"5";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720989";"MI AT TIBYAN";"JL. KAPAS GADING MADYA I NO. 21-23 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"109";"4";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720990";"MIS AL-FATTAH";"JL. KAPAS MADYA V/27 SURABAYA";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"66";"4";"B";"2013";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720991";"MIS.AL AMIN";"Jl. Raya Banjarsugihan No. 87";"Kec. Tandes";"Banjar Sugihan";"Madrasah";"Swasta";"294";"9";"A";"2016";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720992";"MIS DARUL ULUM";"Jl. Raya Manukan Kulon 98-100";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"218";"8";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720993";"MI MUHAMMADIYAH 23";"Jl. Buntaran No. 156";"Kec. Tandes";"Manukan Wetan";"Madrasah";"Swasta";"86";"4";"A";"2016";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721003";"MI AL KARIM";"JL. BENDUL MERISI Gg. BESAR SELATAN NO.75 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";"Madrasah";"Swasta";"570";"16";"A";"2018";"14280";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"Swasta";"10";"4";"";"0";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69894705";"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"88";"4";"C";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69927720";"MIS MUHAMMADIYAH 27 SURABAYA";"WONOREJO INDAH TIMUR KAV. 21 WONOREJO RUNGKUT";"Kec. Rungkut";"Wonorejo";"Madrasah";"Swasta";"335";"11";"A";"2018";"11760";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69927723";"MIS AL - ICHSAN";"Jl. Dukuh Bulak Banteng Lor Bhinieka III/160";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"83";"4";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69927727";"MI Masjid AL Akbar Surabaya";"Jl. Masjid Al Akbar Timur No. 1 Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"458";"16";"A";"2018";"13440";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69927728";"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";"Kendangsari";"Madrasah";"Swasta";"59";"4";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69956235";"MI Muhammadiyah 28 Surabaya";"Jl. Bangkingan Tlogo Tanjung";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"Swasta";"199";"7";"B";"2018";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69963424";"MI PENGAWAS";"Jl. Wonorejo No. 6";"Kec. Rungkut";"Wonorejo";"Madrasah";"Swasta";"69";"4";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720921";"MIS NURUL HUDA";"Jl. Krembangan Bhakti 50";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"131";"6";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720922";"MIS AL HIDAYAH";"Tambak Asri XXV 26";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"1014";"23";"A";"2018";"15540";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720923";"MIS SALAFIYAH";"Jl. Kalianak Timur Gg. Masjid No. 3C";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"791";"12";"A";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720924";"MIS BINA BANGSA";"Krembangan Jaya V No 29 Surabaya";"Kec. Krembangan";"Kemayoran";"Madrasah";"Swasta";"126";"6";"B";"2018";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720925";"MI SABILAS SALAMAH SURABAYA";"JL. DUPAK BANGUN REJO 49 dan 55";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"323";"8";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720926";"MIS KH. ABU MANSUR";"Jl. Raya Lidah Wetan 29 Surabaya";"Kec. Lakarsantri";"Lidah Wetan";"Madrasah";"Swasta";"466";"11";"A";"2019";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720927";"MIS AT-TAUFIQ";"JL.CITRA RAYA NO. 25";"Kec. Lakarsantri";"Lakarsantri";"Madrasah";"Swasta";"508";"12";"A";"2019";"9660";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720928";"MIS NURUL HUDA";"Bangkingan no 16";"Kec. Lakarsantri";"Bangkingan";"Madrasah";"Swasta";"208";"6";"B";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720929";"MIS ISLAMIYAH";"Kelurahan Jeruk";"Kec. Lakarsantri";"Jeruk";"Madrasah";"Swasta";"270";"7";"A";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720930";"MIS AL AZIEZ";"Semut 4/15-17";"Kec. Pabean Cantian";"Bongkaran";"Madrasah";"Swasta";"198";"8";"A";"2016";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720931";"MIS NURUL QOMAR";"Jl. Dapuan Baru No.35";"Kec. Pabean Cantian";"Krembangan Utara";"Madrasah";"Swasta";"220";"8";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720932";"MIS MIFTAHUL ULUM";"Panggung 9/42";"Kec. Pabean Cantian";"Nyamplungan";"Madrasah";"Swasta";"66";"4";"B";"2016";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720933";"MIS AL-AMIN";"Jl. Kalimas Baru III/15";"Kec. Pabean Cantian";"Perak Utara";"Madrasah";"Swasta";"108";"4";"B";"2016";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720934";"MIS K.H.A. SIDIQ";"Sukodono";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"90";"4";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720935";"MIS MIFTAHUL ULUM";"Jawar";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"60";"4";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720936";"MIS AL HIDAYAH";"Bandarsari Babat Jerawat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"72";"4";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720937";"MI HAJI HASYIM";"DUKUH JERAWAT";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"230";"9";"A";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720938";"MIS IMAM SYAFI`I";"Babat";"Kec. Pakal";"Babat Jerawat";"Madrasah";"Swasta";"232";"8";"A";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720939";"MIS HASYIM ASY`ARI";"KAUMAN";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"308";"8";"B";"2017";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720940";"MIS AL BUKHORI";"Jl. Penjaringansari No. 5";"Kec. Rungkut";"Penjaringansari";"Madrasah";"Swasta";"233";"8";"A";"2017";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720941";"MIN 1 Kota Surabaya";"Jalan Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Madrasah";"Negeri";"980";"21";"A";"2016";"18900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720942";"MIS NYAI H. ASHFIYAH";"Jl. Raya Lontar No. 136-138";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"352";"9";"A";"2017";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720943";"MIS NURUL HIDAYAH";"Jl. Made Selatan";"Kec. Sambikerep";"Made";"Madrasah";"Swasta";"227";"8";"B";"2016";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720944";"MIS RADEN RAHMAT";"Jl. Alas Malang No 01";"Kec. Sambikerep";"Beringin";"Madrasah";"Swasta";"194";"8";"B";"2017";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720945";"MIS NURUL HUDA";"Jl. SAMBISARI I/5";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"453";"13";"A";"2013";"10500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720946";"MIS H. HASAN AL HASYIM";"Jl. Sambikerep V / 31";"Kec. Sambikerep";"Sambikerep";"Madrasah";"Swasta";"142";"4";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720947";"MIS AN NAHDHIYAH";"Jl Raya Lontar NO. 199";"Kec. Sambikerep";"Lontar";"Madrasah";"Swasta";"64";"5";"C";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720948";"MIS MAMBAUL ULUM";"Jl. Wonokusumo Kidul No. 44 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"289";"11";"B";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720949";"MI ISLAMIYAH";"Wonokusumo Wetan I/29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"109";"4";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720950";"MIS SABILIL MUHTADIN";"SIDOTOPO SEKOLAHAN I / 35 C";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"110";"4";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720961";"MIS TARBIYATUSH SHIBYAN I";"Tenggumung Wetan Merpati II / 1";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"653";"16";"A";"2017";"13860";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720963";"MI. MIFTAHUL ULUM";"Nyamplungan X/3-A";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"57";"4";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721004";"MIS AL HIDAYAH MARGOREJO";"Margorejo Masjid No 3E";"Kec. Wonocolo";"Margorejo";"Madrasah";"Swasta";"61";"4";"C";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721005";"MI AT-TAUHID";"JL. SIDORESMO DALAM 2/37";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"197";"6";"B";"2018";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721006";"MI PERSMIN SURABAYA";"Jl. Pulo Wonokromo Wetan I/53";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"88";"4";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721007";"MIS YAPISTHON";"Jl. Pulo Wonokromo 67";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"192";"6";"B";"2018";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721008";"MIS RADEN RAHMAT";"Jl. Karangrejo IX/01";"Kec. Wonokromo";"Wonokromo";"Madrasah";"Swasta";"111";"4";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721009";"MIS BAITURRAHMAN";"Jagir Sidoresmo III/2-4";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"159";"5";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721010";"MI AL IHKLASH";"JL. GADUNG RAYA NO. 59 SURABAYA";"Kec. Wonokromo";"Jagir";"Madrasah";"Swasta";"138";"6";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726992";"MI UNGGULAN AS SA&apos;ADAH";"JL. SEMEMI JAYA IV/NO. 05 SURABAYA";"Kec. Benowo";"Sememi";"Madrasah";"Swasta";"412";"10";"A";"2015";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726994";"MIS AL GHOZALI 1";"Hangtuah VI/53";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"295";"8";"B";"2013";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726996";"MIS AL KAUTSAR";"Jl Wonokusumo Jaya VI/11";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"81";"4";"C";"2014";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726997";"MI KHOIRUL RIDWAN";"JL. BULAK RUKEM Gg. II NO. 09 SUARABAYA";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"95";"4";"B";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726998";"MIS DARUSSA`ADAH";"Sidotopo Kidul 47-D";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"82";"4";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60726999";"MIS NURUL IMAN";"Jl.Tubanan Baru Blok N";"Kec. Tandes";"Karang poh";"Madrasah";"Swasta";"128";"5";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60727000";"MIS BAHAGIA";"Jl. Gunungsari I No. 1";"Kec. Wonokromo";"Sawunggaling";"Madrasah";"Swasta";"9";"2";"B";"2013";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69881917";"MIS SAFINDA";"Rungkut Tengah III/33";"Kec. Gunung Anyar";"Rungkut Tengah";"Madrasah";"Swasta";"423";"16";"A";"2018";"13020";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69881918";"MIS AT TAQWA";"Jl. Penjaringan No. 17 (Komplek Masjid At Taqwa)";"Kec. Rungkut";"Penjaringansari";"Madrasah";"Swasta";"66";"5";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886352";"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"315";"13";"B";"2018";"10920";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720890";"MIS HIDAYATUL WATHON";"Jl. Jagalan VIII-D/9 Surabaya";"Kec. Genteng";"Peneleh";"Madrasah";"Swasta";"7";"1";"C";"2013";"420";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720891";"MIS SUNAN GIRI";"Jl. Kalidami 3/24";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"167";"6";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"534";"19";"A";"2013";"12180";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720893";"MIS BAITURRAHMAN";"JL. JUWINGAN 1 B";"Kec. Gubeng";"Kertajaya";"Madrasah";"Swasta";"229";"7";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720894";"MIS AL JIHAD";"Jl. Kalibokor II No.35.A";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"61";"4";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720895";"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"74";"4";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720896";"MIN 2 Kota Surabaya";"Jl. Jambangan No. 147";"Kec. Jambangan";"Jambangan";"Madrasah";"Negeri";"515";"12";"A";"2016";"13860";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
