"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"245";"8";"A";"2017";"2400";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"7";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"N";"690";"24";"A";"2019";"7200";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"19";"0";"0";"0";"";"";"";"";"";"";"";""
"20539121";"SDN SUKOLILO 250";"Jl. Kenjeran Pantai 31-33";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"191";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"1";"2";"2";"1";"21";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1";"0";"0";"";"";"";"";"";"";"";""
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"164";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"N";"415";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"1";"1";"1";"9";"0";"0";"0";"9";"0";"0";"0";"1";"1";"1";"9";"0";"0";"0";"";"";"";"";"";"";"";""
"60720880";"MI. AL IKHSAN";"DUPAK MASIGIT IX BUNTU NO. 15 SURABAYA";"Kec. Bubutan";"Jepara";"Madrasah";"S";"91";"6";"B";"2020";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari  A  IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"S";"237";"14";"B";"2015";"4200";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533066";"SD MUHAMMADIYAH 24 SURABAYA";"Jl. KETINTANG NO 45 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"398";"17";"B";"2020";"5100";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533067";"SD Muhammadiyah 3 Surabaya";"Jl. Tambak Segaran No. 25";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"453";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"17";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533279";"SDN SIMOKERTO I/134";"JL. SIMOLAWANG BARU I/8";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"798";"28";"A";"2016";"8400";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"0";"2";"34";"2";"0";"2";"24";"1";"0";"1";"1";"0";"1";"26";"1";"0";"1";"";"";"";"";"";"";"";""
"20533124";"SD KHADIJAH II SURABAYA";"Jl. DARMO PERMAI SELATAN V/61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"398";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"17";"1";"1";"1";"1";"1";"1";"11";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"";"";"";"";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK  NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"N";"542";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"26";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT  IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"372";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533145";"SD KURNIA INDAH SURABAYA";"Jl. TANAH MERAH I/24  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"343";"12";"B";"2016";"3600";"";"";"";"";"";"";"";"";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"352";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"605";"20";"A";"2019";"6000";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"19";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"60726999";"MIS NURUL IMAN";"Jl.Tubanan Baru Blok N";"Kec. Tandes";"Karang poh";"Madrasah";"S";"140";"7";"C";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720978";"MIS ADIPURA";"Kompleks Rusun Sombo";"Kec. Simokerto";"Simolawang";"Madrasah";"S";"191";"9";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"370";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"6";"0";"0";"0";"0";"1";"0";"13";"1";"0";"0";"";"";"";"";"";"";"";""
"20533101";"SD NURUL HUDA II SURABAYA";"Jl. Sencaki 64 Surabaya";"Kec. Simokerto";"Simolawang";"Sekolah";"S";"294";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533080";"SD MUHAMMADIYAH 16 SURABAYA";"Jl. BARATA JAYA V BARAT NO 2-4  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"620";"31";"A";"2022";"9300";"";"";"";"";"";"";"";"";"49";"1";"0";"1";"1";"0";"2";"2";"0";"0";"0";"49";"1";"0";"1";"1";"0";"2";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533068";"SD Muhammadiyah 4 Surabaya";"Jln. Pucang Anom No. 93 Surabaya";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"1450";"53";"A";"2016";"15900";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"1";"1";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"277";"10";"A";"2021";"3000";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"10";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"N";"291";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70000866";"SAMPOERNA ACADEMY";"Jl. Lontar Pakuwon Indah PK 01 - 10";"Kec. Wiyung";"Babatan";"Sekolah";"S";"217";"11";"-";"";"3300";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"431";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"2";"4";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20564059";"SDN KALISARI II/513";"JL TAMAN BHASKARA NO. 1";"Kec. Mulyorejo";"Kalisari";"Sekolah";"N";"267";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"1";"0";"2";"24";"3";"0";"1";"19";"1";"0";"0";"0";"0";"2";"23";"2";"0";"1";"";"";"";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"312";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"";"";"";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"N";"400";"13";"A";"2017";"3900";"";"";"";"2023";"1. Pengelupasan Cat Dinding dan Pengecatan
2. Pengecatan Dinding Tampak Depan dan Dinding, Pilar Tampak Depan Kelas Lantai 1";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531957";"SD AL ISLAMIYAH SURABAYA";"Jl. KETAPANG ARDIGUNO 39 A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"70";"6";"C";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"378";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"17";"2";"0";"2";"13";"0";"0";"1";"1";"1";"2";"15";"1";"0";"0";"";"";"";"";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"N";"365";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"14";"2";"0";"2";"9";"0";"0";"1";"1";"1";"1";"7";"1";"0";"0";"";"";"";"";"";"";"";""
"20532997";"SD KARTIKA";"Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"S";"392";"13";"B";"2019";"3900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532883";"SD TAMAN BELAJAR SURABAYA";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"232";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"7";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533071";"SD MUHAMMADIYAH 8 SURABAYA";"Jl. SUTOREJO 150  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"426";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"N";"647";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"N";"374";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"5";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"726";"24";"A";"2015";"7200";"";"";"";"2023";"1. Pengelupasan Cat Dinding
2. Pengecatan Gedung Sekolah
3. Perbaikan Tralis depan Ruang Kelas";"";"";"";"44";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533148";"SD KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO. 28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"S";"373";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"S";"360";"14";"A";"2014";"4200";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532980";"SD K SANTO YUSUP SURABAYA";"Jl. KEBRAON WIDYA I  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"375";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"854";"28";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"10";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"906";"30";"A";"2016";"9000";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"14";"2";"2";"2";"1";"0";"0";"0";"0";"0";"0";"10";"1";"0";"0";"";"";"";"";"";"";"";""
"20532884";"SD TANWIR SURABAYA";"Jl. SEKOLAHAN  No. 41 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"S";"104";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"186";"7";"A";"2015";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20539184";"SD MUHAMMADIYAH 12 Surabaya";"Jl. Dupak Jaya V No. 21 - 29 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"S";"427";"19";"A";"2019";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720948";"MIS MAMBAUL ULUM";"Jl. Wonokusumo Kidul No. 44 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"S";"336";"14";"B";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532987";"SD ISLAM TERPADU GHILMANI";"Jl. KETINTANG BARAT I/27  SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"626";"24";"A";"2017";"7200";"";"";"";"";"";"";"";"";"21";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"21";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"N";"475";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"9";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"568";"24";"A";"2016";"7200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720999";"MIS MIFTAHUL HUDA";"Jl. Gadel Barat I No. 22  SURABAYA";"Kec. Tandes";"Karang poh";"Madrasah";"S";"148";"7";"B";"2016";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720919";"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";"Dupak";"Madrasah";"S";"516";"14";"A";"2018";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720897";"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";"Pagesangan";"Madrasah";"S";"264";"14";"A";"2016";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"205";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20584013";"SD SURABAYA GRAMMAR SCHOOL";"JL. WISATA BUKIT MAS II H 1-5 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"567";"15";"A";"2014";"4500";"";"";"";"";"";"";"";"";"34";"1";"1";"2";"1";"1";"2";"4";"0";"0";"1";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533094";"SD NURUL ISLAM SURABAYA";"Jl .DONOREJO NO.46 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"43";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533106";"SD KEMALA BHAYANGKARI 2 SURABAYA";"Jl. SIDODADI NO. 20 - 22 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"S";"48";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"415";"15";"A";"2014";"4500";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI  I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"N";"565";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"3";"2";"8";"2";"0";"0";"23";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720987";"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"S";"213";"9";"A";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"820";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi  III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"351";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"N";"590";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"180";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"10";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532859";"SD PUTRA INDONESIA SURABAYA";"Jl. KYAI SATARI NO. 27.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"92";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"547";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"6";"5";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"";"";"";"";"";"";""
"60721006";"MI PERSMIN SURABAYA";"Jl. Pulo Wonokromo Wetan I/53";"Kec. Wonokromo";"Jagir";"Madrasah";"S";"90";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20577830";"MI AL FITHRAH";"Jl. Kedinding Lor No. 99";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"S";"782";"29";"A";"2019";"12180";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"N";"325";"10";"B";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"11";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
