"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Widya Mayasari, S.S";"";"";"";"";"";"";"";"";"";"";""
"SMPN 26";"";"";"";"";"";"";"";"1";"";"Sulustiana, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"";"";"";"";"";"";"1";"";"Rizal Prasetya Arisandi, S.IIP, M.Sos";"";"";"";"";"";"";"";"";"";"";""
"SD Islam Al Azhar 11";"";"";"";"";"";"";"";"1";"";"Nur Hidayah";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin I";"";"";"";"";"";"";"";"1";"";"Nurali, ST";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IV";"";"";"";"";"";"";"";"1";"";"Lathifa Malia Sarasati";"";"";"";"";"";"";"";"";"";"";""
"SMPN 26";"";"";"";"";"";"";"";"1";"";"Wiwin Sri Hayati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Al Falah";"";"";"";"";"";"";"";"1";"";"Siti Masitoh";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin I";"";"";"";"";"";"";"";"1";"";"Catur Setya Rini, A.Md, SE";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"";"";"";"";"";"";"";"1";"";"Erna Kartika, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 30";"";"";"";"";"";"";"";"1";"";"Eni Farohahwati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Kristen Kalam Kudus";"";"";"";"";"";"";"";"1";"";"Evi Dwi Irawati";"";"";"";"";"";"";"";"";"";"";""
"Amanatul Ummah";"";"";"";"";"";"";"";"1";"";"M A Danial";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"";"";"";"";"";"";"1";"";"Imraatur Rafi'Ah Rochani Triastuti, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang I";"";"";"";"";"";"";"";"1";"";"Ita Siani, S.Pd.SD";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"";"";"";"";"";"";"1";"";"Dyah Ayu Dinalistiana, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"";"";"";"";"";"";"";"1";"";"Diah Winarsih Indahsari";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara I";"";"";"";"";"";"";"";"1";"";"Iva Nur Hidayah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo V";"";"";"";"";"";"";"";"1";"";"Ita Rahmayani Susanto";"";"";"";"";"";"";"";"";"";"";""
"SMPN 47";"";"";"";"";"";"";"";"1";"";"Ricky Arie Kurniawan";"";"";"";"";"";"";"";"";"";"";""
"SMP Amanatul Ummah";"";"";"";"";"";"";"";"1";"";"Nur Chamidah";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah VI";"";"";"";"";"";"";"";"1";"";"Hari Prihatini Murdianti, ST, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"";"";"";"";"";"";"1";"";"Mega Rakhma Putri S., S.Ptk";"";"";"";"";"";"";"";"";"";"";""
"SMPN 23";"";"";"";"";"";"";"";"1";"";"Erny Kusumawati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Banyu Urip III";"";"";"";"";"";"";"";"1";"";"Mohammad Khusnul Yaqin, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Sulastri";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang I";"";"";"";"";"";"";"";"1";"";"Yunitasari Dwi Kurniawati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Mursyidah";"";"";"";"";"";"";"";"1";"";"Chalim";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran I";"";"";"";"";"";"";"";"1";"";"Aries Widiyanti, SE";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18";"";"";"";"";"";"";"";"1";"";"Lailatul Lutfiyah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang I";"";"";"";"";"";"";"";"1";"";"Aisyah Ismarini, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 14";"";"";"";"";"";"";"";"1";"";"Siti Aminah";"";"";"";"";"";"";"";"";"";"";""
"SMPN 21";"";"";"";"";"";"";"";"1";"";"Farihatul Alfiyah";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"";"";"";"";"";"";"1";"";"Miftachul Choiri";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkeling V";"";"";"";"";"";"";"";"1";"";"Edi Purwanto, SE";"";"";"";"";"";"";"";"";"";"";""
"SD Muhammadiyah 12";"";"";"";"";"";"";"";"1";"";"Mochamad Mahmuda";"";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8120";"2743";"5377";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"384";"1034";"378";"656";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"25";"16";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"2";"11";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"3";"12";"";""
"RW 7 Asemrowo";"0007";"TBM";"Jln. Tambak Mayor Utara 100";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"102";"56";"";""
"RW 8 Asemrowo";"0008";"TBM";"Jln. Tambak Pring Barat 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"29";"68";"";""
"RW 2 Genting Kalianak";"0009";"TBM";"Jln. Raya Genting Tambak Dalam";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"62";"51";"";""
"RW 3 Genting Kalianak";"0010";"TBM";"Jln. Genting I/1";"Kec. Asemrowo";"Kel. Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"146";"70";"76";"";""
"RW 1 Kandangan";"0011";"TBM";"Jln. Kandangan Raya RT 4";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"55";"34";"";""
"RW 2 Kandangan";"0012";"TBM";"Jln. Tengger Raya 1";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"74";"42";"";""
"RW 3 Kandangan";"0013";"TBM";"Jln. Tengger Kandangan VII/16";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"48";"38";"";""
"RW 4 Kandangan";"0014";"TBM";"Jln. Wisma Tengger II/40";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"21";"10";"";""
"RW 5 Kandangan";"0015";"TBM";"Jln. Tengger Kandangan";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"91";"16";"";""
"RW 6 Kandangan";"0016";"TBM";"Jln. Wisma Tengger 18 (Balai RT 2 RW 6)";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"10";"6";"";""
"RW 7 Kandangan";"0017";"TBM";"Jln. Jugruk Rejosari RT 1 RW 7";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"19";"31";"";""
"RW 8 Kandangan";"0018";"TBM";"Jln. Klakahrejo 2-B";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kandangan";"0019";"TBM";"Jln. Klakahrejo Lor RT 2 RW 9";"Kec. Benowo";"Kel. Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"25";"26";"";""
"RW 1 Sememi";"0020";"TBM";"Jln. Sememi Jaya (Balai RT 6)";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"28";"68";"";""
"RW 2 Sememi";"0021";"TBM";"Jln. Raya Uka";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"8";"34";"";""
"RW 4 Sememi";"0022";"TBM";"Jln. Sememi Kidul RT 1 RW 4";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"9";"10";"";""
"RW 5 Sememi";"0023";"TBM";"Jln. Bandarejo RT 1";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"14";"19";"";""
"RW 6 Sememi";"0024";"TBM";"Jln. Kendung Jaya VI/56";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"42";"38";"";""
"RW 7 Sememi";"0025";"TBM";"Jln. Griya Citra Asri RM XIV";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"21";"29";"";""
"RW 1 Tambak Osowilangun";"0026";"TBM";"Jln. Tambak Osowilangun V/2";"Kec. Benowo";"Kel. Tambak Oso Wilangon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"48";"16";"";""
"RSUD Bhakti Dharma Husada";"0027";"TBM";"Jln. Raya Kendung 115-117";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"6";"17";"";""
"Rusun Romokalisari";"0028";"TBM";"Jln. Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"11";"25";"";""
"Rusun Sememi";"0029";"TBM";"Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"24";"32";"";""
"RW 6 Bubutan (Kampung Lawas Maspati)";"0030";"TBM";"Jln. Maspati V";"Kec. Bubutan";"Kel. Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 1 Gundih";"0031";"TBM";"Jln. Gundih II/3";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"61";"22";"";""
"RW 4 Gundih";"0032";"TBM";"Jln. Sumber Mulyo V";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"4";"19";"";""
"RW 5 Gundih";"0033";"TBM";"Jln. Babadan II/24";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"4";"8";"";""
"RW 6 Gundih";"0034";"TBM";"Jln. Demak Timur VII";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"269";"137";"132";"";""
"RW 10 Gundih";"0035";"TBM";"Jln. Cepu 2";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jepara";"0036";"TBM";"Jln. Dupak Baru";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"33";"44";"";""
"RW 6 Jepara";"0037";"TBM";"Jln. Dupak V/21";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"33";"29";"";""
"RW 8 Jepara";"0038";"TBM";"Jln. Dupak Timur II/36-A";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"32";"26";"";""
"RW 1 Tembok Dukuh";"0039";"TBM";"Jln. Tembok Dukuh VI/5";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"30";"9";"";""
"RW 3 Tembok Dukuh";"0040";"TBM";"Jln. Asem Jajar 6";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"162";"55";"107";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Moch Seftian Dhanu";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Faizal";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Hadi Purnomo";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Novita Rully Anggraeny, S.Hum, M.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Retno Pryspiyanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ridho Agung";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Hidayanti, SE";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Evi Safitri Nurjannah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Anggraenny Susanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Faizah C. H.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dyah Woro Pratiwi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ririn Veronica F.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Neni Dian Kusuma Putri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Iwan Wahyu";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Putri Chikmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Abdullah Fuad";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rini Martiningrum";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizka Puji A.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dimas Panji Prasetya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Windya Cahya Sylvia";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Vegasari Yuniati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mega Tri Windari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Vivi Ardiyanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dita Widiyanti Sawitri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Budi Hartoyo, SE";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nurul Fitriyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Cicillia Dian Herawati K. S.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Utjok Antonius";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Adrina";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Siti Nur Kholifah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Izzatun Nurul Rohmah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Akbar Eka Setiawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Putri Reny Afryanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ambar Kiswinarto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Achmad Illiyas";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Sari Rahmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Onod Burhanuddin R.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Wenny Dhyta Sarwono";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Eva Rista Sirait";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Sapta Wulan Purwaningtyas";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mega Putri Yuni Rahmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Endro Hudarwanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Roudlotul Fikriyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Harris Rizki";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ony Rezeki";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ayu Dewi Anggraeni Setya Nengrum";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ajeng Ayu Vegasaputri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nikmah Ro’aina";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dimas Dwi Senggono Saputro, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mohamad Rizal Syah Putra";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dian Noviyanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Jamaluddin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Neni Dwi Susanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mizani Putri Rahadian";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Jusran Rizki";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Deny Gita Bagus Rahadi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Abdul Rauf Alfansuri Tariefma";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Risa Dwi Mayasari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Wisnu Resty";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Abdul Mujib";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Akbar Fitriadi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Novi Astritasari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Anis Yustina Anggraini";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ririn Dwi Rachmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rici Alric Kristian";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ameilia Rizky Cristiani";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Alvionita";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Alsa Nailur Rohmah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Sajjydah Reshadelin Anivyana";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Anita Christiana";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Safira Fithriyah Pratama Jainuri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Devi Hary Sholihatin Nisa'";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Retnawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ayu Winda Anggraini";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Andarini Kartikawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Lilik Kismawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Melyana Putri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dewi Pratiwi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dedy Kurniawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ratih Yuliani Sukmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dwi Susanti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nurul Widiyasari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Indriastuti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Novitasari Yusuf";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Susy Hendarti";"";"";"";"";"";"";"";"";"";"";""
