"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"985";"29";"A";"2019";"12000";"";"";"";"";"";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"384";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"693";"20";"A";"2016";"8100";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"13";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"435";"12";"A";"2021";"6300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"659";"20";"A";"2019";"8100";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"474";"16";"A";"2017";"6600";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"493";"17";"A";"2016";"6300";"";"";"";"";"";"";"";"";"17";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"14";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1081";"33";"B";"2017";"12900";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"723";"21";"A";"2017";"7800";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"137";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"596";"18";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"653";"21";"A";"2015";"9000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"153";"8";"A";"2015";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"256";"9";"A";"2021";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"637";"20";"A";"2016";"8100";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"552";"18";"A";"2016";"8100";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"485";"16";"A";"2016";"9000";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"17";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"352";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"678";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"418";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"438";"14";"A";"2016";"6300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1168";"36";"A";"2015";"14100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"1";"2";"12";"3";"0";"2";"18";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"489";"16";"A";"2016";"6600";"";"";"";"2022";"1. Pemasangan Keramik Lantai Ruang Baca Perpustakaan";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"182";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"312";"12";"A";"2021";"4800";"";"";"";"2022";"1. Perbaikan Instalasi Listrik Karena Konsleting";"";"";"";"18";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"360";"12";"A";"2019";"5400";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"748";"24";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"429";"14";"A";"2017";"7500";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"281";"10";"B";"2017";"4200";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"368";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"377";"12";"A";"2016";"6000";"";"";"";"2022";"1. Perbaikan Bocoran Talang dan Plafond
2. Penutupan Jendela Kelas";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"818";"24";"A";"2016";"9600";"";"";"";"2022";"1. Pemindahan Bangku Kelas Ke Lantai 2";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"139";"6";"B";"2016";"2700";"";"";"";"2022";"1. Perbaikan Bocoran Atap";"";"";"";"9";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533256";"SDN SAWAHAN I/340";"JL WIDODAREN 22";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"401";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"766";"24";"A";"2016";"9600";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Kamar Mandi
2. Perbaikan serta Pengecatan Plafond Selasar
3. Pemasangan Keramik Lantai Area Kamar Mandi
4. Perbaikan serta Pemasangan Pintu dan Kusen Pintu Kamar Mandi
5. Peninggian Lantai
6. Pemasangan Pompa Air
7. Perbaikan Bak Kamar Mandi
8. Pemasangan Instalasi Lampu";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"330";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"11";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1589";"48";"A";"2017";"19200";"";"";"";"";"";"";"";"";"40";"3";"1";"2";"3";"3";"4";"14";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"596";"18";"A";"2015";"6600";"";"";"";"";"";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"6";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"448";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"173";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"330";"11";"A";"2016";"4800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"244";"8";"A";"2014";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"362";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"22";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"555";"16";"A";"2017";"6900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"484";"17";"A";"2020";"6600";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"453";"15";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"695";"23";"A";"2019";"8700";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"623";"19";"A";"2021";"7500";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"668";"20";"A";"2017";"7800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"382";"12";"A";"2015";"4500";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"648";"19";"A";"2015";"8700";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"4";"0";"1";"1";"0";"2";"1";"0";"1";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"624";"18";"A";"2021";"6300";"";"";"";"2022";"1. Perbaikan serta Pemasangan Rangka Atap dan Rangka Sosoran Kanopi Parkiran";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
