"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"30-31 MEI 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"TRAINER IT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDOMARCO PRISMATAMA CABANG GRESIK";"JL. RAYA AMBENG-AMBENG WATANGREJO RT 11 RW 04";"STAF ADMIN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"RIDER DELIVERY (AREA SURABAYA, LAMONGAN DAN SAMPANG)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"DRIVER DELIVERY (AREA SURABAYA, LAMONGAN DAN SAMPANG)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"SALES CORPORATE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"KOORDINATOR SALES AREA SAMPANG DAN LAMONGAN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"KOORDINATOR MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. JNE EXPRESS SURABAYA";"JL. RAYA JUANDA KM 2-3 SEMAMBUNG SIDOARJO";"ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KAMADJAJA LOGISTICS (HEAD OFFICE)";"JL. KREMBANGAN MAKAM NO 11";"SALES EXECUTIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KAMADJAJA LOGISTICS (HEAD OFFICE)";"JL. KREMBANGAN MAKAM NO 11";"MARKETING OFFICER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KAMADJAJA LOGISTICS (HEAD OFFICE)";"JL. KREMBANGAN MAKAM NO 11";"QSHE OFFICER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KAMADJAJA LOGISTICS (HEAD OFFICE)";"JL. KREMBANGAN MAKAM NO 11";"OPERATION MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KURNIA INTI PRATAMA";"GRIYA VILLA DERMA A-01";"SALES EXECUTIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KURNIA INTI PRATAMA";"GRIYA VILLA DERMA A-01";"HELPER PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KURNIA INTI PRATAMA";"GRIYA VILLA DERMA A-01";"TENAGA JAHIT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KURNIA INTI PRATAMA";"GRIYA VILLA DERMA A-01";"SATPAM";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"CHIEF ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"SALES HORECA (HOTEL, RESTO, CAFÉ)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"SALES MODERN TRADE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"SALES MERCHANDISER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"HUMAN RESOURCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MASUYA DISTRA SENTOSA";"JL. SIMO TAMBAAN II NO 74";"ACCOUNT PAYABBLE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"AREA SALES MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SPV ACCOUNT MANAGEMENT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SPV IBD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SPV TRADE MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SPV CORPORATE FINANCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SPV SALES AREA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"SALES MOTORIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"STAFF SALES SUPPORT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"OPERATOR QA LABORATORIUM";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"STAFF TRAINING CENTER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"STAFF PUBLIC RELATION";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"STAFF PROCUREMENT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA)";"JL. TENARU INDUSTRI I NO 18";"STAFF PROGRAMMER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MITRA LINTAS MULTIMEDIA (FAZNET)";"JL.BUNG TOMO NO 8 KAV 25";"DIRECTS ALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MITRA LINTAS MULTIMEDIA (FAZNET)";"JL.BUNG TOMO NO 8 KAV 25";"STAFF FINANCE & TREASURY";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MITRA LINTAS MULTIMEDIA (FAZNET)";"JL.BUNG TOMO NO 8 KAV 25";"STAFF ADMIN & REPORTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MITRA LINTAS MULTIMEDIA (FAZNET)";"JL.BUNG TOMO NO 8 KAV 25";"TEKNISI FIBER OPTIK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MICRO MADANI INSTITUTE";"JL. MARGOREJO INDAH XX BLOK D-327";"ACCOUNT OFFICER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"IT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"BAKER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"MANAGEMENT TRAINEE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"STAFF QA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"OPERATOR PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. PANGAN MEKAR JAYA (FRIENDS BAKERY)";"JL. RAYA WONOAYU NO 15";"STAFF HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SARI MAS PERMAI";"JL. WARUGUNUNG NO 23";"OPERATOR PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SARI MAS PERMAI";"JL. WARUGUNUNG NO 23";"ADMIN HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SARI MAS PERMAI";"JL. WARUGUNUNG NO 23";"SUPERVISOR PPIC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SEKARSENTOSA LESTARIJAYA";"JL. RAYA DARMO NO 23-25 SURABAYA";"CREW OUTLET";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SEKARSENTOSA LESTARIJAYA";"JL. RAYA DARMO NO 23-25 SURABAYA";"STEWARD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SEKARSENTOSA LESTARIJAYA";"JL. RAYA DARMO NO 23-25 SURABAYA";"CONTENT CREATOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SEKARSENTOSA LESTARIJAYA";"JL. RAYA DARMO NO 23-25 SURABAYA";"MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SEKARSENTOSA LESTARIJAYA";"JL. RAYA DARMO NO 23-25 SURABAYA";"AREA MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SELARAS HUSADA";"JL. MENUR PUMPUNGAN NO 82";"TECHNICAL BAKERS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SELARAS HUSADA";"JL. MENUR PUMPUNGAN NO 82";"KAE - SPG";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SELARAS HUSADA";"JL. MENUR PUMPUNGAN NO 82";"INTERN ADMINISTRASI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SELARAS HUSADA";"JL. MENUR PUMPUNGAN NO 82";"OFFICE BOY";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF HRD IR DAN LEGAL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF DESAINER PRODUK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF FINANCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF PAJAK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF FORMULASI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SIANTAR MADJU";"JL. MASTRIP 822 A GANG SURYA WARUGUNUNG KARANGPILANG SURABAYA";"STAFF INFRASTRUKTUR BANGUNAN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SINAR SOSRO";"JL. LETJEN SUTOYO 49-51 WARU SIDOARJO";"SALES MOTORIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SINAR SOSRO";"JL. LETJEN SUTOYO 49-51 WARU SIDOARJO";"FINANCE AND ACCOUNTING STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SINAR SOSRO";"JL. LETJEN SUTOYO 49-51 WARU SIDOARJO";"FINANCE AND ACCOUNTING SPV";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SINAR SOSRO";"JL. LETJEN SUTOYO 49-51 WARU SIDOARJO";"SALES SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SINAR SOSRO";"JL. LETJEN SUTOYO 49-51 WARU SIDOARJO";"DEVELOPMENT & PROMOTION SPV";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"MANAGER PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"MANAGER SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"INDUSTRIAL ENGINEER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"STAF PPIC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"DESIGN PRODUK SPRINGBED";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SALESMAN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"MEKANIK OTOMOTIF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV GUDANG - JEMBER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV PPIC - MALANG";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV PRODUKSI INJECTION - MALANG";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV EXTRUDER - MALANG";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUBAINDO CAHAYA POLINTRACO";"JL. MARGOMULYO GANG SENTONG 3D";"SPV HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUMBER ALFARIA TRIJAYA, TBK";"JL. RAYA MASANGAN WETAN SUKODONO NO 45";"CREW STORE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SUMBER ALFARIA TRIJAYA, TBK";"JL. RAYA MASANGAN WETAN SUKODONO NO 45";"CREW STORE DISABILITAS (TUNA DAKSA DAN TUNA NETRA PARSIAL)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TEDMONNINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"STAFF PURCHASING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TEDMONNINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"ADMIN MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TEDMONNINDO PRATAMASEMESTA";"JL. KEDUNGDORO 149 SURABAYA";"DESIGN GRAFIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. UNITEED MOTOR CENTRE";"JL. JEND A YANI NI 40-44";"SALES FORCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. UNITEED MOTOR CENTRE";"JL. JEND A YANI NI 40-44";"SALES HEAD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. UNION METAL";"HR MUHAMMAD NO A 28";"SALES ENGINEER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. UNION METAL";"HR MUHAMMAD NO A 28";"MARKETING ENGINEER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. VASA SUKSES MANDIRI";"JL. GAYUNGSARI XI NO 33 GAYUNGAN";"SALES PROMOTOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. VASA SUKSES MANDIRI";"JL. GAYUNGSARI XI NO 33 GAYUNGAN";"MARKET ANALIS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
