"Lokasi sampel";Kecamatan;Kelurahan;"Waktu sampling";"Jenis kawasan";"Parameter yang diukur: SO2";"Parameter yang diukur: NO2";"Parameter yang diukur: CO";"Parameter yang diukur: NO3";"parameter lainnya yang dibutuhkan untuk perhitungan status mutu air";EU;IEU
"kecamatan tandes";tandes;balongsari;22.12.2021;industri;1;16.35;;;;;
"kecamatan tandes";tandes;balongsari;23.12.2021;industri;4;10.23;;;;;
"kecamatan tandes";tandes;balongsari;24.12.2021;industri;1;5.38;;;;;
"kecamatan tandes";tandes;balongsari;25.12.2021;industri;11;4.63;;;;;
"kecamatan tandes";tandes;balongsari;26.12.2021;industri;7;3.17;;;;;
"kecamatan tandes";tandes;balongsari;27.12.2021;industri;2;1.5;;;;;
"kecamatan tandes";tandes;balongsari;28.12.2021;industri;2;1.81;;;;;
"kecamatan tandes";tandes;balongsari;29.12.2021;industri;8;2.79;;;;;
"kecamatan tandes";tandes;balongsari;30.12.2021;industri;16;2.73;;;;;
"kecamatan tandes";tandes;balongsari;31.12.2021;industri;21;2.92;;;;;
