"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 10 Tanah Kali Kedinding";"0191";"TBM";"Jln. Kalilom Lor Indah";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"22";"64";"";""
"Kecamatan Kenjeran";"0192";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"10";"16";"";""
"Rusun Randu";"0193";"TBM";"Jln. Randu Agung";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"62";"82";"";""
"Rusun Tambak Wedi";"0194";"TBM";"Jln. Tambak Wedi 108";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"22";"28";"";""
"Rusun Tanah Merah";"0195";"TBM";"Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"57";"75";"";""
"RW 1 Dupak";"0196";"TBM";"Jln. Sidorukun III";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"11";"9";"";""
"RW 2 Dupak";"0197";"TBM";"Jln. Dupak Rukun 7";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"3";"25";"";""
"RW 3 Dupak";"0198";"TBM";"Jln. Dupak Bandarejo 19";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"17";"11";"";""
"RW 4 Dupak";"0199";"TBM";"Jln. Alun Alun Bangunsari Utara 2";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"9";"33";"";""
"RW 1 Kemayoran";"0200";"TBM";"Jln. Krembangan Baru VI/16";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"31";"59";"";""
"RW 2 Kemayoran";"0201";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"32";"19";"";""
"RW 4 Kemayoran";"0202";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"10";"37";"";""
"RW 5 Kemayoran";"0203";"TBM";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"193";"73";"120";"";""
"RW 7 Kemayoran";"0204";"TBM";"Jln. Krembangan Jaya Selatan I/23";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"30";"15";"";""
"RW 8 Kemayoran";"0205";"TBM";"Jln. Kemayoran Budidayan 1";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"33";"27";"";""
"RW 5 Krembangan Selatan";"0206";"TBM";"Jln. Kemayoran III";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"21";"11";"";""
"RW 6 Krembangan Selatan";"0207";"TBM";"Jln. Kalongan V/1";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"15";"28";"";""
"RW 3 Morokrembangan";"0208";"TBM";"Jln. Gadukan Utara 5-A";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"17";"0";"";""
"RW 5 Morokrembangan";"0209";"TBM";"Jln. Tambak Asri 133";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"15";"12";"";""
"RW 6 Morokrembangan";"0210";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"6";"5";"";""
"RW 2 Perak Barat";"0211";"TBM";"Jln. Cumi-cumi 39";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"15";"34";"";""
"RW 3 Perak Barat";"0212";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"21";"31";"";""
"RW 4 Perak Barat";"0213";"TBM";"Jln. Ikan Mungsing I/1";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"29";"26";"";""
"RW 6 Perak Barat";"0214";"TBM";"Jln. Ikan Gurami Lebar";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"75";"0";"";""
"RW 7 Perak Barat";"0215";"TBM";"Jln. Tanjung Balai 24";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"39";"4";"";""
"Rusun Dupak";"0216";"TBM";"Jln. Dupak Bangun Rejo RSS";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"36";"78";"";""
"RW 3 Bangkingan";"0217";"TBM";"Jln. Telaga Tanjung";"Kec. Lakarsantri";"Kel. Bangkingan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Jeruk";"0218";"TBM";"Jln. Jeruk IV";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"23";"25";"";""
"RW 1 Lakarsatri";"0219";"TBM";"Jln. Lakarsantri 1";"Kec. Lakarsantri";"Kel. Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"38";"11";"";""
"RW 3 Lidah Kulon";"0220";"TBM";"Jln. Perum Puri Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"6";"1";"";""
"RW 2 Sumur Welut";"0221";"TBM";"Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"11";"22";"";""
"RW 3 Sumur Welut";"0222";"TBM";"Jln. Bendungan Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"25";"8";"";""
"Kelurahan Lidah Wetan";"0223";"TBM";"Jln. Raya Menganti Lidah Wetan 21";"Kec. Lakarsantri";"Kel. Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"42";"58";"";""
"RW 6 Dukuh Sutorejo";"0224";"TBM";"Jln. Sutorejo 78";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"101";"64";"37";"";""
"RW 2 Kalijudan";"0225";"TBM";"Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"52";"58";"";""
"RW 4 Kalijudan";"0226";"TBM";"Jln. Kalijudan X/55";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"11";"24";"";""
"RW 5 Kalijudan";"0227";"TBM";"Jln. Kalijudan XII";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"10";"20";"";""
"RW 2 Kalisari";"0228";"TBM";"Jln. Bhaskara Sari 47";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"11";"15";"";""
"RW 3 Kalisari";"0229";"TBM";"Jln. Kalisari Damen 45";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"26";"9";"";""
"RW 4 Kejawan Putih Tambak";"0230";"TBM";"Jln. Tegal Mulyorejo Baru 81-A";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"8";"14";"";""
"RW 3 Manyar Sabrangan";"0231";"TBM";"Jln. Manyar Sabrangan IX-A/8";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"16";"50";"";""
"RW 12 Manyar Sabrangan";"0232";"TBM";"Jln. Mulyorejo Selatan Baru 1";"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"20";"24";"";""
"RW 3 Mulyorejo";"0233";"TBM";"Jln. Mulyorejo Selatan 1";"Kec. Mulyorejo";"Kel. Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"21";"21";"";""
"Kelurahan Kejawan Putih Tambak";"0234";"TBM";"Jln. Kejawan Putih Tambak 48";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"11";"22";"";""
"RW 1 Krembangan Utara";"0235";"TBM";"Jln. Pesapen Lor RT 2";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"14";"20";"";""
"RW 2 Krembangan Utara";"0236";"TBM";"Jln. Kebalen";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"RW 3 Krembangan Utara";"0237";"TBM";"Jln. Klasi";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"4";"7";"";""
"RW 5 Krembangan Utara";"0238";"TBM";"Jln. Dapuan Baru II/34";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"2";"3";"";""
"RW 7 Krembangan Utara";"0239";"TBM";"Jln. Kebalen Kulon V";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"8";"13";"";""
"RW 9 Krembangan Utara";"0240";"TBM";"Jln. Kalimas Barat III/31";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"24";"18";"";""
"RW 10 Krembangan Utara";"0241";"TBM";"Jln. Pesapen III/1-A";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Nyamplungan";"0242";"TBM";"Jln. Kalimas Hilir I/1";"Kec. Pabean Cantian";"Kel. Nyamplungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"33";"20";"";""
"RW 18 Tanjung Perak";"0243";"TBM";"Jln. Perlis Utara 41-A";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"19";"19";"";""
"RW 1 Perak Utara";"0244";"TBM";"Jln. Kalimas Baru 15";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"28";"15";"";""
"Rusun Indrapura";"0245";"TBM";"Jln.";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"84";"53";"";""
"RW 1 Babat Jerawat";"0246";"TBM";"Jln. Dukuh Babat IV-1/30";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"31";"14";"";""
"RW 2 Babat Jerawat";"0247";"TBM";"Jln. Dukuh Mulyomukti RW 2 Babat jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"36";"17";"";""
"RW 6 Babat Jerawat";"0248";"TBM";"Jln. Dukuh Babat Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"97";"39";"";""
"RW 9 Babat Jerawat";"0249";"TBM";"Jln. Pondok Benowo Indah RT 4";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"11";"10";"";""
"RW 10 Babat Jerawat";"0250";"TBM";"Jln. Pondok Benowo Indah Balai RW 10";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"8";"16";"";""
"RW 11 Babat Jerawat";"0251";"TBM";"Jln. Pondok Indah Balai RW 11";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"18";"21";"";""
"RW 5 Benowo";"0252";"TBM";"Jln. Aspolrejosari 1 RT 3 Rejosari Baru Komplek";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"35";"15";"";""
"RW 6 Benowo";"0253";"TBM";"Jln. Kauman Asri II";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"13";"28";"";""
"RW 1 Pakal";"0254";"TBM";"Jln. Sidorejo III/38";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"57";"29";"";""
"RW 2 Pakal";"0255";"TBM";"Jln. Pakal AMD RT 2";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"37";"13";"";""
"RW 4 Pakal";"0256";"TBM";"Jln. Beji PDAM RT 4";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"29";"53";"";""
"RW 2 Sumberejo";"0257";"TBM";"Jln. Dukuh Sumberejo RT 1";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"12";"17";"";""
"RW 3 Sumberejo";"0258";"TBM";"Jln. Dukuh Jawu Kidul";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"17";"17";"";""
"RW 4 Sumberejo";"0259";"TBM";"Jln. Perum Griya Surabaya";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"23";"11";"";""
"RW 5 Sumberejo";"0260";"TBM";"Jln. Perum Graha Suryanata RT 3";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"7";"30";"";""
"RW 5 Kalirungkut";"0261";"TBM";"Jln. Rungkut Lor II/14";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 15 Kalirungkut";"0262";"TBM";"Jln. Rungkut Lor X/ 63";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"7";"8";"";""
"RW 2 Kedung Baruk";"0263";"TBM";"Jln. Kedung Asem IX";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedung Baruk";"0264";"TBM";"Jln. Kedung Baruk RT 3 RW 3";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"18";"12";"";""
"RW 5 Kedung Baruk";"0265";"TBM";"Jln. Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"17";"20";"";""
"RW 2 Medokan Ayu";"0266";"TBM";"Jln. Medokan Ayu Kampung 99 TKI";"Kec. Rungkut";"Kel. Medokan Ayu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"18";"34";"";""
"RW 4 Penjaringansari";"0267";"TBM";"Jln. Wisma Penjaringansari RW 4";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"24";"16";"";""
"RW 6 RT 1 Penjaringansari";"0268";"TBM";"Jln.";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"9";"6";"";""
"RW 2 Rungkut Kidul";"0269";"TBM";"Jln. Rungkut Kidul II/31";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 5 Rungkut Kidul";"0270";"TBM";"Jln. Rungkut Kidul V";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"73";"46";"";""
"RW 10 Rungkut Kidul";"0271";"TBM";"Jln.";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"20";"15";"";""
"RW 1 Wonorejo Rungkut";"0272";"TBM";"Jln. Wonorejo 99 Masjid";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"11";"13";"";""
"RW 2 Wonorejo Rungkut";"0273";"TBM";"Jln. Wonorejo Rungkut Utara";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"10";"23";"";""
"RW 7 Wonorejo Rungkut";"0274";"TBM";"Jln. Wonorejo Timur Blok B/21";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"28";"18";"";""
"Kelurahan Wonorejo";"0275";"TBM";"Jln. Raya Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"1";"10";"";""
"Liponsos UPTD Kampung Anak Negeri";"0276";"TBM";"Jln. Wonorejo Timur 130";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"77";"13";"";""
"Rusun Penjaringansari 2";"0277";"TBM";"Jln. Penjaringansari Timur Belakang Blok C";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"43";"86";"";""
"Rusun Penjaringansari 3";"0278";"TBM";"Jln. Raya Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"2";"7";"";""
"Rusun Wonorejo";"0279";"TBM";"Jln. Raya Wonorejo Rungkut";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"23";"11";"";""
"RW 8 Lontar";"0280";"TBM";"Jln. Candi Lontar Utara Blok H/37";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"20";"25";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"9";"12";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"26";"11";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"28";"25";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sambikerep";"0285";"TBM";"Jln. Raya Sambikerep 11-A";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"29";"32";"";""
"RW 5 Sambikerep";"0286";"TBM";"Jln. Kalijaran 178";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Sambikerep";"0287";"TBM";"Jln. Sambirogo 50";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"25";"8";"";""
"RW 1 Banyu Urip";"0288";"TBM";"Jln. Simo Katrungan Kidul V/6";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"22";"38";"";""
"RW 2 Banyu Urip";"0289";"TBM";"Jln. Simo Kwagean Kuburan 14";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"11";"16";"";""
"RW 3 Banyu Urip";"0290";"TBM";"Jln. Banyu Urip Kidul II";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"23";"8";"";""
"RW 4 Banyu Urip";"0291";"TBM";"Jln. Banyu Urip Kidul I";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"19";"43";"";""
"RW 6 Banyu Urip";"0292";"TBM";"Jln. Banyu Urip Wetan III-D";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"30";"34";"";""
"RW 8 Banyu Urip";"0293";"TBM";"Jln. Girilaya VI/2";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"42";"31";"";""
"RW 3 Kupang Krajan";"0294";"TBM";"Jln. Kupang Krajan Tengah 14";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"13";"5";"";""
"RW 4 Kupang Krajan";"0295";"TBM";"Jln. Kupang Krajan V-A/13";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"12";"24";"";""
"RW 5 Kupang Krajan";"0296";"TBM";"Jln. Kupang Krajan Kidul I/8";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"24";"17";"";""
"RW 6 Kupang Krajan";"0297";"TBM";"Jln. Banyu Urip Lor XI/46";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"4";"3";"";""
"RW 7 Kupang Krajan";"0298";"TBM";"Jln. Kupang Krajan I/7";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"8";"26";"";""
"RW 1 Pakis";"0299";"TBM";"Jln. Wonokitri II/123";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"26";"42";"";""
"RW 3 Pakis";"0300";"TBM";"Jln. Pakis Wetan Vl";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"34";"24";"";""
"RW 4 Pakis";"0301";"TBM";"Jln. Pakis Gunung II/20-A";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"37";"55";"";""
"RW 6 Pakis";"0302";"TBM";"Jln. Kembang Kuning Kulon 2";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"31";"44";"";""
"RW 8 Pakis";"0303";"TBM";"Jln. Dukuh Kupang Timur VII";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"10";"61";"";""
"RW 9 Pakis";"0304";"TBM";"Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"51";"57";"";""
"RW 2 Petemon";"0305";"TBM";"Jln. Sawahan DKA IV/12";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"19";"37";"";""
"RW 3 Petemon";"0306";"TBM";"Jln. Sawahan Baru II/26";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"34";"26";"";""
"RW 9 Petemon";"0307";"TBM";"Jln. Petemon II/73";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"15";"27";"";""
"RW 13 Petemon";"0308";"TBM";"Jln. Simo Kwagean 35";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"29";"37";"";""
"RW 15 Petemon";"0309";"TBM";"Jln. Simo Sidomulyo XI/17";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"46";"13";"";""
"RW 16 Petemon";"0310";"TBM";"Jln. Simo Sidomulyo III";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"30";"38";"";""
"RW 17 Petemon";"0311";"TBM";"Jln. Raya Pacuan Kuda";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"25";"13";"";""
"RW 18 Petemon";"0312";"TBM";"Jln. Petemon Sidomulyo Tengah 16";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"26";"18";"";""
"RW 1 Putat Jaya";"0313";"TBM";"Jln. Simo Langit";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"13";"56";"";""
"RW 5 Putat Jaya";"0314";"TBM";"Jln. Banyu Urip Jaya I/61";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"19";"23";"";""
"RW 7 Putat Jaya";"0316";"TBM";"Jln. Kupang Gunung Jaya VIII/1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"18";"16";"";""
"RW 6 RT 6 Putat Jaya";"0315";"TBM";"";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"24";"17";"";""
