"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"190";"6";"A";"2017";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"139";"5";"B";"2016";"2700";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"357";"10";"A";"2021";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"168";"5";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"565";"15";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"302";"8";"A";"2017";"3300";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"1075";"27";"A";"2019";"12900";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV / 04";"JL. IKAN KAKAP NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"302";"9";"A";"2018";"3900";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533023";"SD HANG TUAH 6 SURABAYA";"Jl. Memet Sastrowiryo No. 5 Komplek TNI - AL Kenjeran Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"270";"11";"A";"2015";"6300";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"432";"11";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"550";"17";"A";"2017";"7800";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533024";"SD HANG TUAH 7 SURABAYA";"Jl. GOLF I SURABAYA";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Swasta";"213";"9";"A";"2016";"5100";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"357";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"Swasta";"111";"5";"B";"2017";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533025";"SD HANG TUAH 8 SURABAYA";"Jl. NANGGALA NO. 2 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"147";"5";"A";"2016";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Negeri";"596";"15";"A";"2017";"7200";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"3";"6";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"260";"8";"A";"2018";"3300";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"8";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533029";"SD HARAPAN";"Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"161";"5";"B";"2016";"3000";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"70";"5";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532841";"SDK SANTA MELANIA SURABAYA";"Jl. PUMPUNGAN III / 11 A SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"83";"5";"A";"2018";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"737";"19";"A";"2015";"8100";"";"";"";"";"";"";"";"";"21";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"21";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41 SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"137";"5";"B";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"60";"5";"B";"2020";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"143";"5";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"130";"5";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531839";"SD ADINDA SURABAYA";"JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"138";"5";"A";"2017";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531847";"SD AL FATAH";"Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"208";"9";"A";"2016";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO VII/23 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"128";"5";"B";"2014";"2700";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20531849";"SD AL ISLAH SURABAYA";"Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"731";"20";"A";"2019";"10200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"149";"6";"A";"2016";"2700";"";"";"";"2022";"1. Pemasangan Paving Halaman
2. Perbaikan serta Pemasangan Pintu";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"687";"19";"B";"2017";"9600";"";"";"";"2022";"1. Perluasan serta Pengecatan Ruang Guru
2. Pembuatan Trap Tangga
3. Rabatan Dack Atap";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"747";"19";"A";"2015";"8100";"";"";"";"";"";"";"";"";"23";"1";"2";"0";"2";"1";"1";"6";"1";"0";"0";"17";"1";"1";"0";"2";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"321";"10";"A";"2019";"4800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"554";"15";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"485";"13";"A";"2016";"8700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"17";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"354";"11";"A";"2016";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"682";"17";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"417";"11";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"434";"11";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1165";"30";"A";"2015";"13200";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"1";"2";"12";"3";"0";"2";"18";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"495";"15";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"182";"5";"A";"2016";"3600";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"311";"10";"A";"2021";"4200";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"360";"10";"A";"2019";"5100";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"747";"20";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"426";"12";"A";"2017";"7200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"279";"9";"B";"2017";"3900";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"368";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"164";"5";"B";"2017";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"377";"10";"A";"2016";"5700";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"821";"20";"A";"2016";"9000";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532975";"SD ISLAM MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"758";"20";"A";"2016";"12300";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20532981";"SDK ST ALOYSIUS SURABAYA";"Jl. Gatotan 26 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"237";"8";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532982";"SDK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"94";"5";"A";"2012";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533076";"SD MUHAMMADIYAH 10 SURABAYA";"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"446";"13";"A";"2017";"6900";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533077";"SD MUHAMMADIYAH 11 SURABAYA";"Jl.Dupak Bangunsari 35-41 Surabaya";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"771";"16";"A";"2017";"10800";"";"";"";"";"";"";"";"";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533078";"SD MUHAMMADIYAH 13 SURABAYA";"Jl. SAMPOERNA 65 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"207";"9";"A";"2016";"4200";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1596";"40";"A";"2017";"18900";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"14";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"601";"15";"A";"2015";"6000";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding dan Plafond Selasar dan UKS
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Plafond di Area Ruang Gudang";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"YA";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"5";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"448";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"11";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"173";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"331";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"247";"6";"A";"2014";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"365";"9";"A";"2017";"5100";"";"";"";"2022";"Pembuatan serta Pengecatan Rangka Gazebo";"";"";"";"22";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"560";"13";"A";"2017";"6900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
