"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"RUKOM BALAS KLUMPRIK";"";"Jl. Balas Klumprik PDAM";"Kec.  Wiyung";"Kel.  Balas Klumprik";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.3555555555556";"3.3555555555556";"3.3555555555556";"";""
"Raya Prapen";"160";"Jl. Raya Prapen Sisi Barat";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"DEPO BENDUL MERISI";"161";"JL. BENDUL MERISI SELATAN";"Kec. Wonokromo";"Kel. Bendul Merisi";"TPS";"0";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"1"
"Prapen DKK";"162";"Jl. Jemur Sari DKK";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS PASAR KEDURUS";"163";"JL. PASAR KEDURUS";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kemlaten";"164";"Jl. Mastrip";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS bogangin";"165";"Jl. Mastrip";"Kec. Karangpilang";"Kel. Kedurus";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KEBRAON";"166";"JL. KEBRAON SELATAN";"Kec. Karangpilang";"Kel. Kebraon";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS RUSUNAWA WARUGUNUNG";"167";"JL. MASTRIP WARUGUNUNG";"Kec. Karangpilang";"Kel. Warugunung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS KETINTANG BARU SELATAN";"168";"JL. KETINTANG SELATAN";"Kec. Jambangan";"Kel. Ketintang";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Gayungsari";"169";"Jl. Gayungsari 4";"Kec. Gayungan";"Kel. Gayungan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS GAYUNGPRING";"170";"JL GAYUNGSARI 4";"Kec. Gayungan";"Kel. Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR KEBONSARI";"171";"JL KEBONSARI TENGAH";"Kec. Jambangan";"Kel. Kebonsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS MENANGGAL YKP";"172";"JL MENANGGAL YKP";"Kec. Gayungan";"Kel. Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUKUH MENANGGAL IKIP";"173";"JL DUKUH MENANGGAL XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Manukan Kulon Baru";"174";"Jl. Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bibis Karah";"175";"Jl. Karah";"Kec. Jambangan";"Kel. Karah";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Jambangan";"176";"Jl. Jambangan";"Kec. Jambangan";"Kel. Jambangan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Pagesangan";"177";"Jl. Pagesangan";"Kec. Gayungan";"Kel. Pagesangan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KEBONSARI MAKAM";"178";"JL KEBONSARI MAKAM";"Kec. Gayungan";"Kel. Kebonsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PASAR WIYUNG";"179";"JL. MENGANTI WIYUNG";"Kec. Wiyung";"Kel. Wiyung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BABATAN INDAH";"180";"JL BABATAN INDAH";"Kec. Wiyung";"Kel. Babatan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS TPI WIYUNG";"181";"JL TPI WIYUNG";"Kec. Wiyung";"Kel. Wiyung";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS WIYUNG KRAMAT";"182";"JL KRAMAT WIYUNG";"Kec. Wiyung";"Kel. Jajar Tunggal";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Gogor / Jajar Tunggal";"183";"Jl. Mastrip";"Kec. Wiyung";"Kel. Jajar Tunggal";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS PONDOK MANGGALA";"184";"JL. PONDOK MNGGALA";"Kec. Wiyung";"Kel. Balas Klumprik";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Balas Klumprik";"185";"Jl. Koterm Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"TPS";"0";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Karang Pilang Marinir (Ps. Hewan)";"186";"Jl. Bumi Marinir";"Kec. Karangpilang";"Kel. Karangpilang";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JERUK";"187";"JL. JERUK";"Kec. Lakarsantri";"Kel. Jeruk";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Gunungsari Yani Golf";"188";"Jl. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Jogoloyo";"189";"Jl. Jogoloyo";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Siwalankerto";"190";"Jl. Siwalan Kerto";"Kec. Wonocolo";"Kel. Siwalankerto";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"26.4";"25.4";"25.4";"26.4";"25.4";"1"
"TPS Bangkingan";"191";"Jl. Raya Bangkingan";"Kec. Lakarsantri";"Kel. Bangkingan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"PLTSa Tambak Oso Wilangun";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kec.  Benowo";"Kel.  Tambak Oso Wilangun";"PLTSa";"2019";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"RUKOM MENUR";"";"Jl. Menur";"Kec.  Gubeng";"Kel.  Mojo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"4.8333333333333";"4.8333333333333";"3.2666666666667";"";""
"RUKOM SONOKWIJENAN";"";"Jl. Darmo Baru Barat XII";"Kec.  Sukomanunggal";"Kel.  Sonokwijenan";"Rumah Kompos";"2019";"Rumah Kompos";"armroll";"";"aktif";"20";"3.9222222222222";"3.9222222222222";"3.9222222222222";"";""
"PLTSa Wonorejo";"";"Jl. Kendalsari - Wonorejo (Kebun Bibit Wonorejo)";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.35555555555556";"0.35555555555556";"0.35555555555556";"";""
"TPS3R WARUGUNUNG";"";"Jl. Mastrip Warugunung";"Kec.  Karangpilang";"Kel.  Waru Gunung";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"2421.12";"2421.12";"1139.3166666667";"0";""
"RUKOM SRIKANA";"";"Jl. Srikana - Universitas Airlangga";"Kec.  Gubeng";"Kel.  Airlangga";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"14";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";""
"RUKOM RUNGKUT ASRI";"";"Jl. Rungkut Asri";"Kec.  Rungkut";"Kel.  Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"20";"13.583333333333";"13.583333333333";"13.583333333333";"";""
"RUKOM TENGGILIS UTARA";"";"Jl. Tenggilis Utara";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"3.3555555555556";"3.3555555555556";"3.3555555555556";"";""
"RUKOM TENGGILIS RAYON TAMAN";"";"Jl. Tenggilis Tengah";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"4.2611111111111";"4.2611111111111";"4.2611111111111";"";""
"RUKOM BIBIS KARAH";"";"Jl. Depo Sampah Bibis Karah";"Kec.  Jambangan";"Kel.  Karah";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"2.2444444444444";"2.2444444444444";"2.2444444444444";"";""
"RUKOM TAMBAK WEDI";"";"Jl. Tambak Wedi Baru";"Kec.  Kenjeran";"Kel.  Tambak Wedi";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"8";"4.4444444444444";"4.4444444444444";"4.4444444444444";"";""
"RUKOM TAMBAK DERES";"";"Jl. Kyai Tambak Deres";"Kec.  Bulak";"Kel.  Bulak";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"8";"";"";"";"";""
"RUKOM GUNUNGSARI";"";"Jl. Golf 4 Komplek Marinir Gunungsari";"Kec.  Dukuh Pakis";"Kel.  Gunungsari";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.2555555555556";"3.2555555555556";"3.2555555555556";"";""
"RUKOM PUTAT";"";"Jl. Makam Putat Jaya";"Kec.  Sawahan";"Kel.  Putat Jaya";"Rumah Kompos";"2009";"Rumah Kompos";"armroll";"";"aktif";"14";"0.42222222222222";"0.42222222222222";"0.42222222222222";"";""
"RUKOM BRATANG";"";"Jl. Manyar";"Kec.  Gubeng";"Kel.  Baratajaya";"Rumah Kompos";"2001";"Rumah Kompos";"armroll";"";"aktif";"40";"11.377777777778";"11.377777777778";"11.377777777778";"";""
"RUKOM GAYUNGSARI";"";"Jl. Gayungsari IV";"Kec.  Gayungan";"Kel.  Gayungan";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"8";"2.7555555555556";"2.7555555555556";"2.7555555555556";"";""
"RUKOM TUBANAN";"";"Jl. Tubanan Tandes";"Kec.  Tandes";"Kel.  Tandes";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"14";"0.92222222222222";"0.92222222222222";"0.92222222222222";"";""
"RUKOM RUNGKUT ASRI TIMUR (MERR)";"";"Jl. Rungkut Asri Timur III";"Kec.  Rungkut";"Kel.  Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"40";"13.233333333333";"13.233333333333";"13.233333333333";"";""
"RUKOM IPLT KEPUTIH";"";"Jl. Keputih Tegal (Area IPLT Keputih)";"Kec.  Sukolilo";"Kel.  Keputih";"Rumah Kompos";"2015";"Rumah Kompos";"armroll";"";"aktif";"14";"6.5222222222222";"6.5222222222222";"6.5222222222222";"";""
"RUKOM BABAT JERAWAT";"";"Jl. Raya Babat Jerawat";"Kec.  Pakal";"Kel.  Babat Jerawat";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"14";"3.9444444444444";"3.9444444444444";"3.9444444444444";"";""
"RUKOM MEDOKAN AYU";"";"Jl. Medokan Asri Tengah VI";"Kec.  Rungkut";"Kel.  Medokan Ayu";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"14";"3.0111111111111";"3.0111111111111";"3.0111111111111";"";""
"RUKOM JANGKAR";"";"Jl. Jambangan Baru VI (Taman Jangkar)";"Kec.  Jambangan";"Kel.  Jambangan";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"";"aktif";"8";"2.8777777777778";"2.8777777777778";"2.8777777777778";"";""
"RUKOM WONOREJO 2";"";"Jl. Kendalsari - Wonorejo (Area Kebun Bibit Wonorejo)";"Kec.  Rungkut";"Kel.  Wonorejo_Rungkut";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"60";"26.472222222222";"26.472222222222";"26.472222222222";"";""
"RUKOM MBAH RATU";"";"Jl. Gresik Gadukan Timur (Makam Mbah Ratu)";"Kec.  Krembangan";"Kel.  Morokrembangan";"Rumah Kompos";"2018";"Rumah Kompos";"armroll";"";"aktif";"8";"1.5444444444444";"1.5444444444444";"1.5444444444444";"";""
"PEMILAHAN SUPERDEPO SUTOREJO";"";"Jl. Kalisari Timur - Sutorejo";"Kec.  Mulyorejo";"Kel.  Kalisari";"TPS 3R";"2015";"TPS 3R";"compactor";"2013";"aktif";"20";"1427.4633333333";"1427.4633333333";"691.03";"0";""
"PEMILAHAN PDU JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kec.  Jambangan";"Kel.  Jambangan";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"20";"2003.6566666667";"2003.6566666667";"1370.41";"0";""
"PEMILAHAN TPS 3R TAMBAK OSO WILANGUN";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kec.  Benowo";"Kel.  Tambak Oso Wilangun";"TPS 3R";"2018";"TPS 3R";"compactor";"2019";"aktif";"20";"1175.0433333333";"1175.0433333333";"466.03333333333";"0";""
"PEMILAHAN BRATANG";"";"Jl. Manyar (Taman Flora)";"Kec.  Gubeng";"Kel.  Baratajaya";"TPS 3R";"2016";"TPS 3R";"compactor";"2016";"aktif";"5";"850.14333333333";"850.14333333333";"470.38333333333";"0";""
"PLTSa BRATANG";"";"Jl. Manyar (Taman Flora)";"Kec.  Gubeng";"Kel.  Baratajaya";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"PLTSa JAMBANGAN";"";"Jl. Jambangan Kebon Agung";"Kec.  Jambangan";"Kel.  Jambangan";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.5";"0.5";"0.5";"0";""
"TPS3R KedungCowek";"";"Jl. Raya Kedung Cowek No. 1 (jalan akses Jalan Lingkar Luar Timur)";"Kec.  Kenjeran";"Kel.  Kedung Cowek";"TPS 3R";"2019";"TPS 3R";"compactor";"2019";"aktif";"20";"675.51";"675.51";"349.16666666667";"0";""
"TPS3R TENGGILIS";"";"Jl. Tenggilis Barat I";"Kec.  Tenggilis Mejoyo";"Kel.  Tenggilis Mejoyo";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"614.89";"614.89";"390.43666666667";"0";""
"TPS3R KARANGPILANG";"";"Jl. Mastrip gg. surya";"Kec.  Karangpilang";"Kel.  Karang Pilang";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"0";"0";"0";"0";""
"TPS3R GUNUNGANYAR";"";"Jl. Gununganyar";"Kec.  Gununganyar";"Kel.  Gunung Anyar";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"256.99";"256.99";"135.35666666667";"0";""
"RUKOM KEPUTRAN";"";"Jl. Keputran";"Kec.  Gubeng";"Kel.  Keputran";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"11.27777777778";"11.27777777778";"11.27777777778";"";""
"TPS Pirngadi";"2";"Jl. Pirngadi";"Kec. Bubutan";"Kel. Bubutan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Penghela";"3";"Jl. Penghela";"Kec. Bubutan";"Kel. Bubutan";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"30";"33";"33";"1"
"TPS Sulung Kali";"4";"Jl. Sulung Kali";"Kec. Bubutan";"Kel. Alon Alon Contong";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Dupak Prahu";"5";"Jl. Babadan Dupak";"Kec. Bubutan";"Kel. Jepara";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Simolawang";"6";"Jl. Simolawang";"Kec. Simokerto";"Kel. Simolawang";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kapasan";"7";"Jl. Pasar Kapasan";"Kec. Simokerto";"Kel. Sidodadi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tambak Rejo";"8";"Jl. Tambak Rejo";"Kec. Simokerto";"Kel. Tambak Rejo";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"TPS Simpang Dukuh";"9";"Jl. Simpang Dukuh";"Kec. Genteng";"Kel. Genteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Pasar Genteng";"10";"Jl. Genteng Besar";"Kec. Genteng";"Kel. Genteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26";"26";"26";"26";"26";"1"
"TPS Kayon";"11";"Jl. Kayon";"Kec. Genteng";"Kel. Embong Kaliasin";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Legundi";"12";"Jl. Anggrek";"Kec. Ketabang";"Kel. Ketabang";"TPS";"0";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"1"
"TPS Makam Peneleh";"13";"Jl. Makam Peneleh";"Kec. Peneleh";"Kel. Peneleh";"TPS";"0";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"1"
"TPS Kedondong";"14";"Jl. Kedondong";"Kec. Tegalsari";"Kel. Tegalsari";"TPS";"0";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"1"
"TPS Kedung Anyar";"15";"Jl. Kedung Anyar";"Kec. Kedungdoro";"Kel. Kedungdoro";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Pasar Kembang";"16";"Jl. Wonorejo III (Pasar kembang)";"Kec. Tegalsari";"Kel. Wonorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Dinoyo";"17";"Jl. Siliwangi";"Kec. Tegalsari";"Kel. Keputran";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Taman Ketampon";"18";"Jl. Taman Ketampon";"Kec. Wonokromo";"Kel. Darmo";"TPS";"0";"TPS";"compactor";"";"aktif";"23";"23";"23";"23";"23";"1"
"TPS Pasar Keputran";"19";"Jl. Keputran Utara";"Kec. Tegalsari";"Kel. Keputran";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tubanan";"20";"Jl. Tubanan";"Kec. Tandes";"Kel. Karangpoh";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Karangpoh";"21";"Jl. Darmo Indah Barat II";"Kec. Tandes";"Kel. Karangpoh";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Balongsari";"22";"Jl. Balongsari";"Kec. Tandes";"Kel. Balongsari";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Manukan Wetan";"23";"Jl. Sikatan";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Manukan Kulon";"24";"Jl. Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Manukan Telaga";"25";"Jl. Manukan Peni VII";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Buntaran";"26";"Jl. Buntaran";"Kec. Tandes";"Kel. Manukan Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Darmo Indah";"27";"Jl. Darmo Indah";"Kec. Tandes";"Kel. Tandes";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Griya Citra Asri";"28";"Jl. Perum Griya Citra Asri";"Kec. Benowo";"Kel. Kandangan";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Tengger";"29";"Jl. Tengger Raya";"Kec. Tandes";"Kel. Banjar Sugihan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kandangan";"30";"Jl, Kandangan";"Kec. Benowo";"Kel. Kandangan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
