"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532858";"SD PUTRA HARAPAN BANGSA SURABAYA";"Jl. WONOSARI LOR NO. 60 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"388";"12";"B";"2017";"6000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532859";"SD PUTRA INDONESIA SURABAYA";"Jl. KYAI SATARI NO. 27. SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"110";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532863";"SD RADEN FATAH SURABAYA";"Jl. KENDUNG NO.01 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"404";"13";"B";"2017";"5700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532867";"SD KH THOHIR BAKRI SURABAYA";"Jl. GUNDIH III / 32 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"275";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"10";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"10";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532868";"SD TRI BHAKTI SURABAYA";"Jl. DINOYO BARU No. 25 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"95";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"171";"7";"B";"2015";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"112";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532878";"SD SISWA TAMA";"Jl. Kupang Krajan III No. 12 Surabaya";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"76";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532884";"SD TANWIR SURABAYA";"Jl. SEKOLAHAN No. 41 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"99";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Swasta";"102";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532886";"SD TUNAS BAHARI SURABAYA";"Jl. MOROKREMBANGAN I/1 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"153";"7";"B";"2017";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"94";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1081";"33";"B";"2017";"12600";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"282";"10";"B";"2017";"4200";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"141";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532986";"SD ISTIQBAL SURABAYA";"Jl. NGAGEL REJO II / 27 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"144";"6";"B";"2019";"4800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532991";"SD ISLAM SAROJA SURABAYA";"Jl. KUTISARI UTARA I/15";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"314";"12";"B";"2016";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532997";"SD KARTIKA";"Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"381";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533005";"SD KATOLIK INDRIYASANA VII SURABAYA";"Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"141";"6";"B";"2022";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533020";"SD ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO TENGAH 53 - A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"109";"6";"B";"2015";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533021";"SD FAJAR JAYA SURABAYA";"Jl. GUBENG JAYA VII/9 SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"67";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"Swasta";"96";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533029";"SD HARAPAN";"Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"161";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533035";"SD GHUFRON FAQIH SURABAYA";"JL. SOMBO 36 - 38";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"289";"11";"B";"2026";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533042";"SD HASYIM ASYARI";"BRATANG GEDE I/26";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"140";"6";"B";"2023";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533047";"SD ISLAM ASH-SHIDDIIQII SURABAYA";"Jl. SETRO BARU UTARA IIIA/134 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Sekolah";"Swasta";"401";"12";"B";"2016";"5100";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533055";"SD HIDAYATUL MUSTAQIM SURABAYA";"Jl. LOMBOK 1-A SURABAYA";"Kec. Wonokromo";"Ngagel";"Sekolah";"Swasta";"130";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"2";"1";"0";"0";"1";"0";"1";"0";"4";"1";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533057";"SD HUSNUL HIDAYAH SURABAYA";"Jl. KEMBANG JEPUN V/6 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"60";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533058";"SD IBNU HUSAIN SURABAYA";"Jl. IRAWATI III No. 4 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"Swasta";"165";"6";"B";"2015";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533059";"SD IKAN KERAPU SURABAYA";"Jl. IKAN DORANG NO. 43 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"107";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533066";"SD MUHAMMADIYAH 24 SURABAYA";"Jl. KETINTANG NO 45 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"378";"16";"B";"2020";"7200";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"16";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533070";"SD MUHAMMADIYAH 7 SURABAYA";"Jl. JAGIR SIDOMUKTI VID -5 SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"104";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533082";"SD MUHAMMADIYAH 19 SURABAYA";"Jl. AMPEL KESUMBA 14 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"105";"6";"B";"2026";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"1";"1";"0";"1";"0";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533085";"SD NURUL ULUM SURABAYA";"Jl. GADUKAN BARU Gg. SEKOLAHAN 1A SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"391";"12";"B";"2017";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"5";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533086";"SD PAKIS GELORA SURABAYA";"Jl. Dr.SOETOMO 103E. SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"77";"7";"B";"2014";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533087";"SD PAKIS JAYA SURABAYA";"Jl. PAKIS III/36 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"123";"6";"B";"2017";"3600";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533088";"SD PANCASILA 45 SURABAYA";"Jl. Tembok Dukuh VI/10 Surabaya";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"127";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533094";"SD NURUL ISLAM SURABAYA";"Jl .DONOREJO NO.46 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"49";"6";"B";"2015";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533096";"SD MURSYIDAH SURABAYA";"Jl. TAMBAK OSO WILANGUN III /2 SURABAYA";"Kec. Benowo";"Tambak Oso Wilangun";"Sekolah";"Swasta";"258";"8";"B";"2017";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533097";"SD ISLAM MUSRA SURABAYA";"Jl. PETEMON TIMUR 45 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"205";"9";"B";"2016";"3300";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533100";"SD NURUL HIDAYAH I SURABAYA";"DUPAK JAYA III/26-28 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"135";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533102";"SD NURUL HUDA SURABAYA";"Jl. GAYUNGAN PTT NO. 49 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"97";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533106";"SD KEMALA BHAYANGKARI 2 SURABAYA";"Jl. SIDODADI NO. 20 - 22 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"49";"6";"B";"2015";"2700";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533109";"SD KRISTEN BETHEL SULUNG 3 SURABAYA";"Jl. KUTISARI UTARA V/9 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"78";"6";"B";"2021";"3600";"";"";"";"";"";"";"";"";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"459";"21";"B";"2020";"10800";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"21";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533113";"SD KRISTEN BAPTIS SURABAYA";"Jl. SIMO KWAGEAN 47 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"129";"6";"B";"2018";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24 SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"126";"6";"B";"2026";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"65";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533122";"SD KH. MAS ALWI SURABAYA";"Jl. TAMBAK DALAM BARU I-C No. 8 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"318";"11";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533127";"SD KHM NUR SURABAYA";"Jl. KARANG TEMBOK 2 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"160";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533131";"SDS. MANGUNI SURABAYA";"Jl. Satelit Indah III/DN-6";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"142";"6";"B";"2020";"3300";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533134";"SD MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"115";"7";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533137";"SD MARGORUKUN SURABAYA";"Jl. MARGORUKUN I/19 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"72";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"281";"10";"B";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533140";"SD KYAI RODLIYAH SURABAYA";"Jl. SENDANG BULU SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"98";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533145";"SD KURNIA INDAH SURABAYA";"Jl. TANAH MERAH I/24 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"294";"10";"B";"2016";"4500";"";"";"";"";"";"";"";"";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"139";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"6";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"189";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"565";"18";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"180";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
