"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"12 Nopember 2022";"Lomba Puisi dan Peragaan Busana Dalam Rangka Memperingati Hari Pahlawan TBM RW 4 Kutisari Bekerjasama Dengan UPN Veteran Jawa Timur";"lainnya";"Jln. Kutisari Indah Barat V";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"80"
"15 Nopember 2022";"Pelatihan Mendongeng Untuk Pendidik PAUD Se-Kecamatan Wonocolo";"lainnya";"Kecamatan Wonocolo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bunda PAUD";"35"
"15 Nopember 2022";"Penyerahan Hasil Karya Gendis Sewu SD Anugrah";"lainnya";"Jln. Simorejo Sari A-8/10";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Bibit Gendis Sewu";"25"
"15 Nopember 2022";"Gendis Sewu Kelas Mendongeng Buda PAUD Kelurahan Kapas Madya Baru";"lainnya";"Balai RW 3 Kapas Madya Baru
Jln. Kapas Madya I-E";"Kec. Tambaksari";"Kel. Gading";"Bunda PAUD";"22"
"16 Nopember 2022";"Pelatihan Mendongeng Bunda PAUD Se-Kecamatan Tenggilis Mejoyo";"lainnya";"Jln. Prapen Indah";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"Bunda PAUD";"25"
"16 Nopember 2022";"Kegiatan Rutin Tim Kecamatan Wiyung di SD Ana Maritim Dengan Tema Belajar Membaca Nyaring (WADONLAH)";"lainnya";"SD Ana Maritim";"Kec. Wiyung";"Kel. Balas Klumprik";"Bibit Gendis Sewu";"20"
"16 Nopember 2022";"Kegiatan Penyerahan Hasil Karya Bibit Gendis Sewu SDN Ngagel I";"lainnya";"SDN Ngagel I";"Kec. Wonokromo";"Kel. Ngagel";"Bibit Gendis Sewu";"50"
"17 Nopember 2022";"Pelatihan Mendongeng dan Membaca Nyaring Taman Bacaan Masyarakat (TBM) Bersama Bunda Paud Se-Kecamatan Sukolilo";"lainnya";"Kecamatan Sukolilo";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Bunda PAUD";"30"
"17 Nopember 2022";"Penyerahan Hasil Karya Gendis Sewu SDN Simomulyo I";"lainnya";"Jln. Raya Simo Tambaan";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Bibit Gendis Sewu";"50"
"18 Nopember 2022";"Penilaian SSC 150 Besar TBM Balai RW 8 Balas Klumprik (Lomba Mewarnai dan Mendongeng)";"lainnya";"TBM RW 8 Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"Masyarakat";"80"
"19 Nopember 2022";"Launching Rumah Cerdas Mandiri Kerjasama Dengan Perpustakaan Herbal Nginden Jangkungan";"lainnya";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Masyarakat";"78"
"21 Nopember 2022";"Kegiatan Pelatihan Mendongeng Bunda PAUD Kecamatan Wonokromo";"lainnya";"TBM RW 5 Ngagelrejo";"Kec. Wonokromo";"Kel. Ngagel Rejo";"Bunda PAUD";"50"
"23 Nopember 2022";"Pelatihan Pembuatan Prakarya";"lainnya";"Jln. Balongsari Tama 1";"Kec. Tandes";"Kel. Balongsari";"Masyarakat";"12"
"24 Nopember 2022";"Kegiatan Pelatihan Mendongeng Bunda PAUD Untuk Pembelajaran";"lainnya";"Kecamatan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Bunda PAUD";"21"
"24 Nopember 2022";"Pelatihan Mendongeng Untuk Bunda PAUD";"lainnya";"Jln. Tanjungsari 4";"Kec. Sukomanunggal";"Kel. Tanjungsari";"Bunda PAUD";"25"
"24 Nopember 2022";"Perpustakaan Umum Rungkut : Kelas English Club";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"5"
"25 Nopember 2022";"Kegiatan Gabungan Layanan Pembelajaran (Kelas Fotografi) Bersama SDN Gading I";"lainnya";"Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Masyarakat";"11"
"25 Nopember 2022";"Perpustakaan Umum Rungkut : Wisata Buku SMP Al Islah";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa SMP Al Islah";"60"
"Februari 2023";"Kegiatan ""Wisata Literasi"" dibuka dengan Ice Breaking bersama TK Siswa Budi I. Kemudian membacakan nyaring buku cerita kepada 19 peserta yang hadir. Dan diselingi sosialisasi pembuatan KIA oleh staff Kelurahan. Tak lupa Mewarnai bersama serta Membaca buku di tempat.";"lainnya";"TBM Kelurahan Gayungan";"Kec. Gayungan";"Kel. Gayungan";"Siswa TK Siswa Budi I";""
"Februari 2023";"Pelatihan Musikalisasi Puisi Bersama Karang Taruna RW 4 Genteng";"lainnya";"TBM RW 4 Genteng";"Kec. Genteng";"Kel. Genteng";"Karang Taruna RW 4 Genteng";""
"Februari 2023";"Pelatihan Mendongeng Untuk Pendidik di SD Advent";"lainnya";"SD Advent";"Kec. Genteng";"Kel. Genteng";"Siswa SD Advent";""
"Februari 2023";"Kegiatan Bersama Duta Pemimpin Indonesia (Melukis Dengan Media Papper Bag)";"lainnya";"TBM RW 6 Pucang Sewu";"Kec. Gubeng";"Kel. Pucang Sewu";"Duta Pemimpin Indonesia";""
"Februari 2023";"Cipta Kreasi Gantungan Kunci";"lainnya";"TBM RW 2 Rungkut Menanggal";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";""
"Februari 2023";"""JANGKAR"" Jambangan Berkarya 'Make Greeting Cards : Love My Parents' bersama PPT Buah Hati Bunda";"lainnya";"TBM RW 5 Jambangan";"Kec. Jambangan";"Kel. Jambangan";"Siswa PPT Buah Hati Bunda";""
"Februari 2023";"Dongeng Ceria Bersama Siswa Siswi PPT Bina Nurani";"lainnya";"TBM RW 3 Karang Pilang";"Kec. Karangpilang";"";"Siswa PPT Bina Nurani";""
"Februari 2023";"GODONG KEMBANG - Gerakan Dongeng se-Kecamatan Krembangan";"lainnya";"TBM RW 6 Krembangan Selatan";"Kec. Krembangan";"";"Masyarakat";""
"Februari 2023";"Lomba Mewarnai Kecamatan Lakarsantri";"lainnya";"TBM RW 2 Jeruk";"Kec. Lakarsantri";"";"Masyarakat";""
"Februari 2023";"""KARJO"" Kegiatan Arek Mulyorejo dengan acara Ice Breaking dan Fun Finger Painting";"lainnya";"TBM RW 6 Dukuh Sutorejo";"Kec. Mulyorejo";"";"Masyarakat";""
"Februari 2023";"Wisata TBM Kecamatan Pabean Cantian";"wisata buku";"TBM RW 3 Nyamplungan";"Kec. Pabean Cantian";"";"Masyarakat";""
"Februari 2023";"CEPER (Cerpen Ceria) Oleh Bibit Penulis TBM RW 6 Babat Jerawat";"lainnya";"TBM RW 6 Babat Jerawat";"Kec. Pakal";"";"Bibit Penulis RW 6 Babat Jerawat";""
"Februari 2023";"Rungkut BarBar (Belajar Bareng) Edisi Belajar Menulis Cerpen";"lainnya";"TBM RW 1 Wonorejo";"Kec. Rungkut";"";"Masyarakat";""
"Februari 2023";"Berbagi Cerita Baik Bersama Kelurahan Wonorejo dan Indomaret";"lainnya";"TBM Kelurahan Wonorejo";"Kec. Rungkut";"";"Masyarakat";""
"Februari 2023";"Mendongeng dan Mewarnai Event Gabungan TBM Wilayah Sawahan.
Dengan kegiatan mendongeng, ice breaking, mewarnai bersama dan dorprice";"lainnya";"TBM RW 7 Putat Jaya";"Kec. Sawahan";"";"Masyarakat";""
"Februari 2023";"Kegiatan Mendongeng Mewarnai dan Ice Breaking dihadiri Lurah Banyu Urip dengan 30 peserta Paud diadakan 11 Februari 2023";"lainnya";"TBM RW 1 Banyu Urip";"Kec. Sawahan";"";"Masyarakat";""
"Februari 2023";"Ranking Satu dan Dongeng Ceria";"lainnya";"TBM RW 1 Medokan Semampir";"Kec. Sukolilo";"";"Masyarakat";""
"Februari 2023";"Bercerita Melalui Gambar, Ice Breaking, dan Games Seru Lainnya";"lainnya";"TBM RW 1 Sonokwijenan";"Kec. Sukomanunggal";"";"Masyarakat";""
"Februari 2023";"Wisata Literasi : Sosialisasi Dongeng dan Mengenalkan Nama Tumbuhan Serta Manfaatnya di Kebun RW 6 Balongsari";"lainnya";"TBM RW 6 Balongsari";"Kec. Tandes";"";"Masyarakat";""
"Februari 2023";"Storytelling With Origami";"lainnya";"TBM Kecamatan Tegalsari";"Kec. Tegalsari";"";"Masyarakat";""
"Februari 2023";"Membuat yel-yel anak perkelompok kemudian bermain tebak kata dan gaya";"lainnya";"TBM Kelurahan Wiyung";"Kec. Wiyung";"";"Masyarakat";""
"Februari 2023";"Penyerahan Hasil Karya";"lainnya";"SDN Margorejo V";"Kec. Wonocolo";"";"Siswa SDN Margorejo";""
"Februari 2023";"Mengisi acara : MC, Ice Breaking, dan Mendongeng";"lainnya";"Play Zone Maspion Square";"Kec. Wonocolo";"";"Masyarakat";""
"Februari 2023";"Mendampingi Camat Wonocolo latihan dan take video lomba Surabaya Bercerita";"lainnya";"Omah Hidroponik";"Kec. Wonocolo";"";"Masyarakat";""
"Februari 2023";"Lomba Kolase Ibu dan Anak bersama PPT Cemara dan Penampilan Mendongeng serta Ice Breaking";"lainnya";"TBM RW 3 Jagir";"Kec. Wonokromo";"";"Masyarakat";""
"Maret 2023";"Pelatihan Membuat Cerpen Dan Diawali Dengan Ice Breaking";"lainnya";"TBM RW 3 Asemrowo";"Kec. Asemrowo";"Kel. Asem Rowo";"Masyarakat";""
"Maret 2023";"""TAMAn"" merupakan kegiatan Sosialisasi TBM yang melibatkan warga sekitar TBM untuk berpartisipasi. Dalam kegiatan ""TAMAn"" di TBM RW 3 Sememi melibatkan PPT Mulia RW 5 Sememi dengan melakukan dongeng dan psikomotorik untuk anak-anak PAUD.";"lainnya";"TBM RW 5 Sememi";"Kec. Benowo";"Kel. Sememi";"Masyarakat";""
"Maret 2023";"Dengeng Bubutan Ceria";"lainnya";"TBM RW 4 Tembok Dukuh";"Kec. Bubutan";"Kel. Tembok Dukuh";"Masyarakat";""
"Maret 2023";"Lomba Mendongeng MI Romly Tamim Bersama Petugas TBM Se-Kecamatan Bulak Menyambut Ramadhan";"lainnya";"TBM Kelurahan Kenjeran";"Kec. Bulak";"Kel. Kenjeran";"Masyarakat";""
"Maret 2023";"Menjelaskan dan Memperagakan Permainan Tradisional Seperti Dakon, Bekel, Lompat Tali, Yoyo dan lain lain untuk mengurangi bermain handphone. Pengunjung TBM juga mencoba beragam jenis permainan tersebut. Petugas yang bertugas:kak Wenny, kak Novita Nurcholis , Kak aewa, kak izza, Kak Sari.";"lainnya";"TBM RW 7 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"Masyarakat";""
"12 Juli 2023";"Mendongeng";"lainnya";"Jln. Raya Babat Jerawat";"Pakal";"Pakal";"Pengunjung TBM";"4 Peserta"
"Maret 2023";"Kegiatan Bersama Pemberian Buku Dongeng (Fafa Belajar Menabung Karya Ibu Rini Indriyani Eri Cahyadi) Bersama Opera Boneka Cak babin";"lainnya";"TBM Taman Flora";"Kec. Gubeng";"Kel. Baratajaya";"Masyarakat";""
"Maret 2023";"BEDONG (Berbagi Dongeng) di PPT Anggrek 2 TBM RW 4 Gunung Anyar";"lainnya";"TBM RW 4 Gununganyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"Masyarakat";""
"Maret 2023";"Kelas SAINS (Sabtu Ada Info Sains) Percobaan Gunung Meletus di TBM Rusun Jambangan";"lainnya";"TBM Rusun Jambangan";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";""
"Maret 2023";"Dongeng Ceria Bersama Siswa Siswi PTT Dewi Sartika";"lainnya";"TBM RW 3 Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Masyarakat";""
"9 Maret 2023";"Lomba Mewarnai";"lainnya";"TBM RW 4 Tambak Wedi";"Kec. Kenjeran";"Kel. Tambak Wedi";"Masyarakat";""
"Maret 2023";"Dongeng Ceria dan Petik Sayur Bersama";"lainnya";"TBM RW 5 Morokrembangan";"Kec. Krembangan";"Kel. Morokrembangan";"Masyarakat";""
"Maret 2023";"Pelatihan Mengenal Fotographi Dengan Mudah";"lainnya";"TBM RW 3 Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"Masyarakat";""
"Maret 2023";"Kelas Multimedia ""Teknik Pengambilan Video Menggunakan HP Android""";"lainnya";"TBM RW 3 Mulyorejo";"Kec. Mulyorejo";"Kel. Mulyorejo";"Masyarakat";""
"Maret 2023";"Wisata TBM";"lainnya";"TBM Rusun Indrapura";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"Masyarakat";""
"13 Maret 2023";"Event Literasi: Dongeng Seru Kecamatan Sambikerep Bersama PPT Mentari";"lainnya";"TBM RW 14 Lontar";"Kec. Sambikerep";"Kel. Lontar";"Siswa PPT Mentari";"19"
"Maret 2023";"Kegiatan Mendongeng dan Mewarnai Memperingati Isra Miraj 2023";"lainnya";"TBM RW 2 Sawahan";"Kec. Sawahan";"Kel. Sawahan";"Masyarakat";""
"21 Maret 2023";"Selasa Ceria";"lainnya";"TBM RW 8 Ujung";"Kec. Semampir";"Kel. Simokerto";"Masyarakat";"15"
"Maret 2023";"Opening dan Promosi TBM RW 9 Simokerto serta Peringatan Isroj Mi'roj dan Menyambut Bulan Puasa";"lainnya";"TBM RW 9 Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";""
"8 Maret 2023";"Dora (Dongeng Ceria) Bersama PPT Taman Intan";"lainnya";"TBM RW 3 Simomulyo Baru";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"Siswa PPT Taman Intan";"50"
"Maret 2023";"Nama kegiatan ini : ""Mengenal unsur intrinsik"". Melibatkan penginjung TBM dengan rentang kelas 3 ke atas. Peserta diperkenalkan dengan umsur-unsur yang terdapat dalam sebuah cerita, terutama unsur intrinsik. Pada akhir pembahasan, peserta diajak untuk mencari unsur intrinsik dari koleksi buku cerita di TBM.";"lainnya";"TBM RW 5 Ploso";"Kec. Tambaksari";"Kel. Ploso";"Masyarakat";""
"Maret 2023";"Doreng Tandes : Ice Breaking, Dongeng, Games";"lainnya";"TBM RW 11 Manukan Kulon";"Kec. Tandes";"Kel. Manukan Kulon";"Masyarakat";""
"Maret 2023";"Lomba Membuat Amplop Karakter Dari Kain Flanel";"lainnya";"TBM RW 2 Dr. Soetomo";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Masyarakat";""
"Maret 2023";"Mewarnai Kaligrafi (Ice Breaking, Mendongeng, Games Sholawat, Lomba Mewarnai Kaligrafi)";"lainnya";"TBM RW 4 Panjang Jiwo";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"Masyarakat";""
"Maret 2023";"Pencegahan dan Percepatan Penurunan Balita Stunting bersama Kecamatan Tenggilis Mejoyo";"lainnya";"Hotel Luminor";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Masyarakat";""
"Maret 2023";"Mendongeng Dua Cerita Kepada Murid PPT Mawar RW 3 Balas Klumprik";"lainnya";"TBM RW 3 Balas Klumprik";"Kec. Wiyung";"Kel. Balas Klumprik";"Masyarakat";""
"Maret 2023";"Latihan Mendongeng";"lainnya";"TBM RW 4 Sidosermo";"Kec. Wonocolo";"Kel. Sidosermo";"Masyarakat";""
"Maret 2023";"Latihan Jula Juli";"lainnya";"Kecamatan Wonocolo";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Masyarakat";""
"Maret 2023";"Mendongeng di PPT Berlian Sembilan";"lainnya";"TBM RW 9 Jemur Wonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Masyarakat";""
"1 April 2023";"Ice Breaking, Story Telling, dan Games Edukasi";"lainnya";"TBM RW 3 Gubeng
Jln. Gubeng Klingsingan V/73";"Kec. Gubeng";"Kel. Gubeng";"";""
"1 April 2023";"BEDONG (Berbagi Dongeng) di TPQ Al Muttaqin TBM RW 8 Gunung Anyar Tambak";"lainnya";"TBM RW 8 Gunung Anyar Tambak
Perumahan Gunung Anyar Emas";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";""
"1 April 2023";"Kelas Menulis ""Awal Aku Menulis""";"lainnya";"TBM RW 2 Kalijudan
Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";""
"3 April 2023";"Pemberian Materi Mendongeng dan Menulis serta Take Video Mendongeng Bunda PPT Se-Kecamatan Tenggilis Mejoyo";"lainnya";"Kecamatan Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";""
"3 April 2023";"Kegiatan Promosi Kegiatan TBM Se-Kecamtan Bulak sekaligus Safari Ramadhan di SDN Kedung Cowek I";"lainnya";"SDN Kedung Cowek I
Jln. Kali Kedinding";"Kec. Bulak";"Kel. Kedung Cowek";"";""
"3 April 2023";"Keceriaan Ramadhan, Lomba Hafalan Doa Sehari-hari";"lainnya";"TBM RW 13 Peneleh";"Kec. Genteng";"Kel. Peneleh";"";""
"5 April 2023";"Pelatihan Mendongeng Bunda PAUD";"lainnya";"Kantor Kelurahan Sambikerep
Jln. Raya Sambikerep 121";"Kec. Sambikerep";"Kel. Sambikerep";"Bunda PAUD Se-Kecamatan Sambikerep";"25 Orang"
"6 April 2023";"Lomba Menulis Kaligrafi Asma Allah SWT (Literasi Ramadhan) dan Story Telling Kisah Islami";"lainnya";"TBM RW 6 Perak Barat
Jln. Ikan Gurami Lebar 14";"Kec. Krembangan";"Kel. Perak Barat";"";"21 Peserta"
"12 Juni 2023";"Story Telling : Kisah Hari Raya Kurban";"lainnya";"TBM RW 2 Pacarkeling
Jln. Jedong III/16";"Kec. Tambaksari";"Kel. Pacarkeling";"Pengunjung TBM";"10 Peserta"
"13 Juni 2023";"Gembul (Gerakan litErasi bersaMa BULak) Bulan Juni";"lainnya";"TBM Kelurahan Bulak
Jln. Kyai Tambak Deres 4";"Kec. Bulak";"Kel. Bulak";"Murid SDN Bulak Rukem I dan Umum";"20 Peserta"
"13 Juni 2023";"Membuat Percobaan Sains Gunung Meletus";"lainnya";"TBM RW 7 Ketabang
Ketabang Magersari";"Kec. Genteng";"Kel. Ketabang";"Pengunjung TBM";"7 Peserta"
"13 Juni 2023";"Lomba Mendongeng, Menulis Cerpen, Parikan";"lainnya";"TBM RW 6 babat Jerawat
Jln. Raya Babat Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";""
"15 Juni 2023";"Mendongeng Bersama Anak PAUD PPT Tunas Cempaka";"lainnya";"TBM RW 3 Dr.Soetomo
Jln. Kupang Segunting II/36";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Anak-anak PPT Tunas Cempaka";"20 Peserta"
"15 Juni 23";"Event Kegiatan Gabungan Kecamatan Wonokromo Juni";"lainnya";"TBM RW 9 Ngagelrejo
Jln. Krukah Lama";"Kec. Wonokromo";"Kel. Ngagel Rejo";"Masyarakat";"25 Peserta"
"16 Juni 2023";"Doreng Tandes";"lainnya";"TBM RW 7 Manukan Wetan
Jln. Bibis Tama 6";"Kec. Tandes";"Kel. Manukan wetan";"Siswa PPT Anggrek";"16 Peserta"
"17 Juni 2023";"Literasi Asemrowo Asyik : Memahami isi buku dan kegiatan berlatih mendongeng";"lainnya";"TBM RW 5 Asemrowo
Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"Pengunjung TBM RW 5 Asemrowo";"20 Peserta"
"17 Juni 2023";"Kelas Matematika";"lainnya";"TBM RW 1 RT 6 Sememi
Jln. Sememi Jaya VI";"Kec. Benowo";"Kel. Sememi";"Pengunjung TBM";"3 Peserta"
"17 Juni 2023";"Mengenal Nama-nama Profesi, Buah, Transportasi Untuk PPT Kuncup Melati";"lainnya";"TBM RW 7 Dukuh Kupang
Jln. Dukuh Kupang Gg. Lebar 46";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"PPT Kuncup Melati";"20 Peserta"
"17 Juni 2023";"Kelas Fotografi – Mengenal ISO Mengatur Gelap Terang";"lainnya";"TBM RW 4 Dupak
Jln. Dupak Bangunsari 4";"Kec. Krembangan";"Kel. Dupak";"";"16 Peserta"
"17 Juni 2023";"Event Literasi Bulanan";"lainnya";"TBM RW 2 Simokerto
Jln. Kenjeran IV-C";"Kec. Simokerto";"Kel. Simokerto";"";"25 Peserta"
"17 Juni 2023";"Wayahe Dongeng Ning Sekolah (Wadonlah)";"lainnya";"TBM RW 2 Wiyung
Jln. Wiyung II";"Kec. Wiyung";"Kel. Wiyung";"Siswa PPT RW 2 Wiyung";"45 Peserta"
"19 Juni 2023";"Bimbel dan Bermain Bersama anak-anak RW 1 Lakarsantri";"lainnya";"Balai RW 1 Lakarsantri
Jln. Lakarsantri I-A";"Kec. Lakarsantri";"Kel. Lakarsantri";"";"20 Peserta"
"21 Juni 2023";"Bedah Buku 'Menembus Langit' dengan narasumber Hj Intan Puspitasari, S. Sos.I dan Kegiatan Parenting dengan tema 'Mengapa Usia Dini disebut Usia Emas' oleh Bpk Drs. Totok Isnanto ketua BAN (Badan Akreditasi Nasional) Jawa Timur";"lainnya";"Pendopo Kecamatan Jambangan
Jln. Jambangan Sawah 2";"Kec. Jambangan";"Kel. Jambangan";"PKK, Guru PPT, Guru KB, Guru TK, Guru RA, PKG, IGTKI, Himpaud";"70 Peserta"
"21 Juni 2023";"Berbagi Carita Bersama Arek Rungkut";"lainnya";"TBM RW 4 Penjaringansari
Pandugo Baru Blok I";"Kec. Rungkut";"Kel. Penjaringansari";"Siswa SDN Penjaringansari II";"28 Peserta"
"22 Juni 2023";"Giat Literasi TBM Se-Kecamatan Gunung Anyar";"lainnya";"TBM Rusunawa Gununganyar Sawah
Jln. Wiguna Tengah XVI/10";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";""
"23 Juni 2023";"Lomba Mewarnai di TBM RW 9 Mojo";"lainnya";"TBM RW 9 Mojo
Jln. Kalidami IV/32";"Kec. Gubeng";"Kel. Mojo";"Masyarakat";"15 Peserta"
"23 Juni 2023";"Penyerahan Karya Gendis Sewu : Lomba Mewarnai";"lainnya";"TBM Rusun Randu
Jln. Sidotopo Wetan";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";""
"23 Juni 2023";"Menggambar dan Mersume";"lainnya";"TBM RW 18 Tanjung Perak
Jln. Perlis Utara";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"";"15 Peserta"
"26 Juni 2023";"Bermain dan Belajar (Pekenalan Petugas Baru dan fasilitas TBM, Fun Games, Ice Breaking, Edukasi Dongeng, Menyaksikkan Dongeng Seru)";"lainnya";"TBM RW 1 Sambikerep
Jln. Jelidro 75-E (RT 6)";"Kec. Sambikerep";"Kel. Sambikerep";"Pengunjung TBM RW 1 Sambikerep";"12 Peserta"
"26 Juni 2023";"Asik Ceria";"lainnya";"TBM RW 11 Sidotopo
Jln. Sidotopo Sekolahan IV";"Kec. Semampir";"Kel. Sidotopo";"Warga sekitar TBM";"15 Peserta"
"26 Juni 2023";"Lomba Mewarnai Kecamatan Sukomanunggal";"lainnya";"TBM Kelurahan Simomulyo
Jln. Simomulyo I/59";"Kec. Sukomanunggal";"Kel. Simomulyo";"Pengunjung TBM";"20 Peserta"
"26 Juni 2023";"Dongeng Kelahiran Ir. Soekarno : Aku Anak Fajar";"lainnya";"Rumah Kelahiran Bung Karno dan TBM RW 1 Kutisari
Jln. Kutisari IV";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"9 Peserta"
"1 Juli 2023";"Event Literasi Bulanan kolaborasi dengan Polsek Simokerto Memeriahkan HUT Bhayangkara Ke-77";"lainnya";"TBM Polsek Simokerto
Jln. Kapasan 192";"Simokerto";"Sidodadi";"Warga Sekitar TBM";"20 Peserta"
"5 Juli 2023";"Bermain dan Belajar (Pekenalan Petugas dan Fasilitas TBM, Fun Games, Ice Breaking, Edukasi dongeng, Menyaksikan Dongeng Seru)";"lainnya";"TBM RW 1 Made
Jln. Made Selatan RT 3";"Sambikerep";"Made";"Pengunjung TBM RW 1 Made";"11 Peserta"
"6 Juli 2023";"Event Kegiatan Gabungan Kecamatan Wonokromo Bulan Juli";"lainnya";"TBM RW 5 Jagir
Jln. Ubi VIII";"Wonokromo";"Jagir";"";"18 Peserta"
"7 Juli 2023";"Kelas Literasi – Kompetisi Cerdas Cermat Ranking 1";"lainnya";"TBM RW 7 Kemayoran
Jln. Krembangan Jaya Selatan 23";"Krembangan";"Kemayoran";"Pengunjung TBM";"20 Peserta"
"7 Juli 2023";"Memperingati Hari Anak Nasional 2023";"lainnya";"TBM RW 6 RT 6 Putat Jaya
Jln. Kupang Gunung Timur 7";"Sawahan";"Putat Jaya";"Warga";"70 Peserta"
"8 Juli 2023";"Lomba Mewarnai Kecamatan KarangpilangBulan Juli";"lainnya";"TBM RW 9 Kebraon
Jln. Griya Kebraon Utara V Blok AF";"Karangpilang";"Kebraon";"Pengunjung TBM";"10 Peserta"
"12 Juli 2023";"Lomba Mewarnai dan Resensi Film";"lainnya";"TBM Rusunawa Keputih
Jln. Keputih Tegal Timur Kompleks Rusunawa Keputih";"Sukolilo";"Keputih";"";"34 Peserta"
"14 Juli 2023";"Yuk Dolanan ""Uri-uri Budoyo Tradisional"" memperkenalkan sekaligus mempraktikkan berbagai permainan tradisional";"lainnya";"TBM Balai RW 4 Karah
Jln. Karah IV/62";"Jambangan";"Karah";"Pengunjung TBM RW 4 Karah";"11 Peserta"
"14 Juli 2023";"Lomba Mewarnai Kecamatan Kenjeran Bulan Juli";"lainnya";"TBM RW 13 Sidotopo Wetan
Jln. Platuk Donomulyo I/17";"Kenjeran";"Sidotopo Wetan";"";"-"
"15 Juli 2023";"Membuat Kolase Bersama";"lainnya";"TBM RW 8 Simomulyo Baru
Jln. Simo Gunung Barat Tol II";"Sukomanunggal";"Simomulyo Baru";"Pengunjung TBM";"25 Peserta"
"18 Juli 2023";"Gembul (Gerakan litErasi bersaMa BULak) Bulan Juli";"lainnya";"TBM Kelurahan Bulak
Jln. Kyai Tambak Deres 4";"Bulak";"Bulak";"Murid SDN Bulak Rukem I dan Masyarakat Umum";"10 Peserta"
"20 Juli 2023";"Dongeng Ceria : Sekolah Baruku";"lainnya";"TBM RW 2 Dukuh Setro
Jln. Dukuh Setro VIII/74";"Tambaksari";"Dukuh Setro";"Siswa Baru PAUD Puspa Insan";"15 Peserta"
"20 Juli 2023";"Lomba Kolase Bergambar";"lainnya";"TBM RW 11 Kedungdoro
Jln. Kaliasin X/40";"Tegalsari";"Kedungdoro";"Pengunjung TBM RW 11 Kedungdoro";"15 Peserta"
"22 Juli 2023";"TAMAN (Tempat Aku Meraih Angan)";"lainnya";"TBM Rusun Sememi
Jln. Bandarejo Pasar";"Benowo";"Sememi";"Pengunjung TBM";"10 Peserta"
"22 Juli 2023";"Olah Kata “Membaca Buku Cerita dan Games Olah Kata”";"lainnya";"TBM RW 6 Dukuh Pakis
Jln. Dukuh Pakis I/42";"Dukuh Pakis";"Dukuh Pakis";"Pengunjung TBM";"20 Peserta"
"22 Juni 2023";"""Kreatif Membuat Poster Dengan Tulisan Tangan""";"lainnya";"TBM RW 1 Gayungan
Jln. Gayungan l/1";"Gayungan";"Gayungan";"Pengunjung TBM";"10 Peserta"
"22 Juli 2023";"Lomba Mewarnai, Games, dan Dongeng";"lainnya";"TBM Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"Pengunjung TBM";"20 Peserta"
