"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"165";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532873";"SD TRI TUNGGAL V SURABAYA";"Jl. BANYU URIP WETAN IV/99 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"42";"6";"C";"";"2100";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"5";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"131";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532875";"SD TA`MIRIYAH SURABAYA";"Jl. Indrapura No. 2 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"404";"18";"A";"2016";"8400";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"21";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532876";"SD TAQUMA SURABAYA";"Jl. JEMUR NGAWINAN 54 B SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Swasta";"343";"13";"A";"2021";"5700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532878";"SD SISWA TAMA";"Jl. Kupang Krajan III No. 12 Surabaya";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"86";"6";"B";"2026";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532879";"SD SITI AMINAH SURABAYA";"Jl. GUNUNGSARI INDAH BLOK P SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"Swasta";"398";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532880";"SDK ST. VINCENTIUS 1 SURABAYA";"Jl. TIDAR 113 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"361";"16";"A";"2017";"6000";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532883";"SD TAMAN BELAJAR SURABAYA";"Jl. KEDUNG COWEK NO.220 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"232";"8";"A";"2017";"4200";"";"";"";"";"";"";"";"";"7";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532884";"SD TANWIR SURABAYA";"Jl. SEKOLAHAN No. 41 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"104";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Swasta";"105";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532886";"SD TUNAS BAHARI SURABAYA";"Jl. MOROKREMBANGAN I/1 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"161";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"179";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532894";"SDN DUKUH KUPANG II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"364";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"";"";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"361";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"";"";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"529";"18";"A";"2021";"5700";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1199";"42";"A";"2017";"16200";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"19";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"77";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"877";"27";"A";"2016";"9600";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"3";"2";"2";"5";"7";"0";"2";"19";"1";"1";"1";"2";"0";"1";"2";"2";"0";"1";"";"";"";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"941";"29";"A";"2019";"11700";"";"";"";"2023";"Perbaikan Dinding Sekolah";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"361";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"639";"20";"A";"2016";"6600";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"14";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"";"";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"430";"12";"A";"2026";"6000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"";"";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"638";"20";"A";"2019";"8100";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"";"";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"463";"17";"A";"2017";"5700";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"484";"17";"A";"2016";"5400";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"16";"1";"0";"1";"1";"2";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1012";"33";"B";"2017";"12300";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"682";"21";"A";"2017";"6600";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"125";"6";"A";"2019";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"562";"18";"A";"2016";"6300";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"648";"22";"A";"2015";"9300";"";"";"";"2023";"Perbaikan dan pengecatan  Pagar Sekolah";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"155";"6";"A";"2015";"2100";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"278";"10";"A";"2021";"3900";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"604";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"528";"18";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"464";"16";"A";"2016";"8400";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"355";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"645";"20";"A";"2016";"9900";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"404";"13";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"396";"14";"A";"2016";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1100";"36";"A";"2015";"13200";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"12";"3";"0";"2";"17";"1";"0";"0";"0";"1";"1";"7";"1";"0";"1";"";"";"";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"472";"16";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"179";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"314";"12";"A";"2021";"4500";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"8";"1";"1";"1";"0";"0";"0";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"338";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"729";"24";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"414";"14";"A";"2017";"6300";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"278";"10";"B";"2017";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"362";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"374";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"778";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"146";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532975";"SD ISLAM MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"795";"28";"A";"2016";"12300";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532976";"SD SANTA MARIA SURABAYA";"Jl. TUMAPEL NO. 10 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"525";"18";"A";"2019";"8100";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532977";"SD KATOLIK SANTA THERESIA SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"232";"11";"A";"2020";"6000";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532978";"SD KATOLIK SANTA THERESIA II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"207";"9";"A";"2022";"4200";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532980";"SD K SANTO YUSUP SURABAYA";"Jl. KEBRAON WIDYA I SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"376";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532981";"SDK ST ALOYSIUS SURABAYA";"Jl. Gatotan 26 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"242";"12";"A";"2021";"5700";"";"";"";"";"";"";"";"";"12";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"12";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532982";"SDK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"87";"6";"A";"2012";"4500";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532983";"SD KRISTEN YBPK SURABAYA";"Jl. LUNTAS NO.33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"93";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"";"";"";"";"";"";"";""
"20532984";"SD KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1 SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"715";"24";"A";"2018";"11700";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532986";"SD ISTIQBAL SURABAYA";"Jl. NGAGEL REJO II / 27 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"134";"6";"B";"2019";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532987";"SD ISLAM TERPADU GHILMANI";"Jl. KETINTANG BARAT I/27 SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"622";"24";"A";"2017";"14700";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532989";"SD ISLAM RADEN PAKU SURABAYA";"Jl. KLAMPIS NGASEM 88 A SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"338";"13";"A";"2017";"6000";"";"";"";"";"";"";"";"";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532990";"SD ISLAM RADEN PATAH SURABAYA";"Jl. SEMOLOWARU UTARA II NO. 16-20 SURABAYA";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"535";"21";"A";"2016";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532991";"SD ISLAM SAROJA SURABAYA";"Jl. KUTISARI UTARA I/15";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Swasta";"309";"12";"B";"2016";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532992";"SD ISLAM TARBIYATUL ATHFAL SURABAYA";"Jl. MEJOYO I / 2 KALIRUNGKUT SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"374";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532993";"SDIT AL USWAH SURABAYA";"Jl. KEJAWAN GEBANG NO. 6 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"568";"21";"A";"2017";"12300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
