"kode_lembaga";"nama_lembaga";"alamat_lembaga";"kec_lembaga";"kel_lembaga";"no_ijin";"thn_berdiri";"masa_berlaku";"program_lembaga";"bidang_pelatihan";"jml_kelas";"daftar_akreditasi";"peringkat_akreditasi";"thn_akreditasi";"jml_peserta_program";"jml_peserta_program_tuntas";"pembinaan_lkp"
"K0560325";"LBB BCC";"Jl. Nginden Intan VII/32";"Kec. SUKOLILO";"Kel. NGINDEN JANGKUNGAN";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560236";"Lembaga Bahasa LIA NGAGEL";"Jl. Ngagel Jaya No. 08";"Kec. GUBENG";"Kel. PUCANG";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560112";"LKP LEAP Surabaya";"Jl Rungkut Asri Tengah VII No51 (081335381619";"Kec. RUNGKUT";"Kel. Rungkut Kidul";"";"";"";"";"Bahasa Inggris, Kewirausahaan, Pelatihan Digital";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560460";"LOVE ME";"JlNgaglik No52";"Kec. TAMBAKSARI";"Kel. Tambaksari";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560148";"LP3I Surabaya";"Jl. Manyar No. 43 A Surabaya";"Kec. SUKOLILO";"Kel. Menur Pumpungan";"";"";"";"";"Administrasi Perkantoran, manajemen informatika, Manajemen, Akuntansi";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560147";"LPP PENERBANGAN INDONESIA";"Jl. Nginden Intan Raya No. 4-4A - Surabaya";"Kec. SUKOLILO";"Kel. Nginden Jangkungan";"";"";"";"";"Penerbangan";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560269";"POLITEKNIK INDONESIA";"Jl. Bung Tomo No. 8 Kav. 8,9,10,12,16 Surabaya (031-5029997)";"Kec. WONOKROMO";"Kel. Ngagel";"";"";"";"";"Akuntansi, Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668862";"LPTQ AR ROYYAN";"Jl. Pegirian No. 234";"Kec. SIMOKERTO";"Kel. Simolawang";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560243";"MAGISTRA UTAMA";"Jl. Ketintang 185 - 187";"Kec. WONOKROMO";"Kel. Wonokromo";"";"";"";"";"Bahasa Inggris, Akuntansi, sekretaris, Administrasi Perkantoran, manajemen informatika, asisten paramedis, perhotelan dan pariwisata, perpajakan, perbankan, Ekspor Impor, Ekspor Impor, Komputer, Desain Grafis, Teknisi";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560054";"MANAVI KOUZA";"Jl. Ketintang Madya V - 28";"Kec. JAMBANGAN";"Kel. KARAH";"";"";"";"";"Bahasa Jepang";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k0560019";"MANDIRI ENTREPRENEUR CENTER";"Jl. Raya Jambangan No.70";"Kec. JAMBANGAN";"Kel. Jambangan";"";"";"";"";"Desain Grafis, Pelatihan Digital dan Kewirausahaan";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9980844";"MARLUPI DANCE ACADEMY";"Jl. Pandan 26";"Kec. GENTENG";"Kel. Ketabang";"";"";"";"";"Seni Tari";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666408";"MATAHATI";"Ruko Araya Tahap II Galaxy Bumi Permai i-1/21 (031-5914192)";"Kec. SUKOLILO";"Kel. SEMOLOWARU";"";"";"";"";"Pendidikan Anak Berkebutuhan Khusus";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560245";"MEDIA HATI";"Komplek Pertokoan Mangga Dua Blok A8/18 Jalan Jagir Wonokromo 100";"Kec. WONOKROMO";"Kel. JAGIR";"";"";"";"";"Bahasa Inggris, perpajakan, Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560416";"MENTAL ARITMATIKA BINTORO";"Jl. Komplek Ruko Permata Bintoro Kav15 (031- 5618090)";"Kec. TEGALSARI";"Kel. DR.SOETOMO";"";"";"";"";"Sempoa";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP272";"NEUTRON YOGYAKARTA WIJAYA KUSUMA";"Jl. KUSUMA BANGSA NO 88";"Kec. TAMBAKSARI";"Kel. TAMBAKSARI";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560187";"PARAMOUNT LANGUAGE AND TRAINING CENTRE";"Jl Pucang Jajar Tengah No.67";"Kec. GUBENG";"Kel. kertajaya";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666440";"PERYAS";"Jl. Jelidro No11 Surabaya";"Kec. SAMBIKEREP";"Kel. Sambikerep";"";"";"";"";"Tata Kecantikan Rambut, Tata Rias dan Make Up";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560076";"PELANGI TREATMENT CENTRE";"Jl. Raya Jemursari 76 Kav C-39 Surabaya";"Kec. WONOCOLO";"Kel. Jemurwonosari";"";"";"";"";"Pendidikan Anak Berkebutuhan Khusus";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560272";"SURABAYA HOTEL SCHOOL";"Jl. Joyoboyo No10";"Kec. WONOKROMO";"Kel. Sawunggaling";"";"";"";"";"Perhotelan, Kapal Pesiar, Tata Boga";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669466";"TRAMPIL & SLDP";"Jl. Keputran No.67";"Kec. TEGALSARI";"Kel. Keputran";"";"";"";"";"Pelatihan & Pengembangan SDM";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666438";"TRUST TRAINING PARTNERS";"jl. Sukolilo Mulia 2 No. 49, Sukolilo Dian Regency 2 Surabaya";"Kec. SUKOLILO";"Kel. Keputih";"";"";"";"";"Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5666361";"U & I ENGLISH COURSE";"Sutorejo Prima Utara PDD 18-19 Surabaya (031-58204040 / 58207070)";"Kec. MULYOREJO";"Kel. Kalisari";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9980834";"UNI-BRIDGE";"Jl. R. A. Kartini No. 39, Surabaya";"Kec. TEGALSARI";"Kel. Dr. Soetomo";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560224";"VISTA INTERNATIONAL PROGRAMS";"Jl. Manyar Kertoarjo V / 63";"Kec. GUBENG";"Kel. Mojo";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560423";"VIVA BEAUTY CENTRE";"Jl. W.R. Supratman No. 37 Surabaya";"Kec. TEGALSARI";"Kel. Dr. Soetomo";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560255";"VONNY JUNIOR AND SENIOR EDUCATION";"Klampis Aji I Blok E";"Kec. SUKOLILO";"Kel. Klampis Ngasem";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560403";"Yong Chun Chinese Language Center";"Ruko Araya Galaxi Bumi Permai I-1 No.7 jl. sukosemolo 154 surabaya";"Kec. SUKOLILO";"Kel. SEMOLOWARU";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560304";"YINHUA CHINESE LANGUAGE CENTER";"Jl. Raya Pradah Indah No 80 - 86";"Kec. DUKUH PAKIS";"Kel. Pradah Kali Kendal";"";"";"";"";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560186";"YPIA SURABAYA";"Jl. Dharmahusada No. 59 & 63D, Surabaya";"Kec. TAMBAKSARI";"Kel. Pacar Kembang";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668655";"YUDY BARLEAN";"Ruko Taman Puspa Raya B-12";"Kec. SAMBIKEREP";"Kel. MADE";"";"";"";"";"Musik - Teknik Audio";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560375";"LKP YULI Surabaya";"Jl.Simo Kalangan I/10 (031-5662736)";"Kec. SUKOMANUNGGAL";"Kel. SIMOMULYO";"";"";"";"";"Menjahit, Membatik";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560319";"LKP AELI Taman Pondok Indah";"Jl. Ruko Taman Pondok Indah A/25";"Kec. WIYUNG";"Kel. Wiyung";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667566";"ENGLISH FIRST PLAZA SURABAYA";"Jl.Pemuda No. 33 - 37 Surabaya";"Kec. GENTENG";"Kel. EMBONG KALIASIN";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667571";"ENGLISH FIRST KLAMPIS";"Jl.Klampis Jaya 48, Surabaya";"Kec. SUKOLILO";"Kel. KLAMPIS NGASEM";"";"";"";"";"Bahasa Inggris, Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667568";"ENGLISH FIRST JEMURSARI";"Jl Raya Jemursari 76 Blok C 30 - 31";"Kec. WONOCOLO";"Kel. JEMURWONOSARI";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP460";"GLOBAL ART KAYOON";"Jl. Kayoon No38-40 KavC";"Kec. GENTENG";"Kel. EMBONG KALIASIN";"";"";"";"";"Menggambar Dan Mewarnai";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668302";"MATAHATI";"Ruko Surya Inti Permata II Blok C73-75, Jl. HR. Muhammad, Surabaya";"Kec. DUKUH PAKIS";"Kel. Pradah Kalikendal";"";"";"";"";"Pendidikan Anak Berkebutuhan Khusus";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669345";"JOGJA FLIGHT SURABAYA";"Jl. Raya Kali Rungkut No. 05 (Ruko Megah Raya Blok L-40)";"Kec. TENGGILIS MEJOYO";"Kel. Panjang Jiwo";"";"";"";"";"Pramugari";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560111";"BHARUNA BHAKTI UTAMA";"Jl. KUTISARI VI NO 22";"Kec. TENGGILIS MEJOYO";"Kel. KUTISARI";"";"";"";"";"Operator Radio Elektronika Pelayaran";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560355";"CANADIAN ENGLISH COURSE";"RUKO SATELIT TOWN SQUARE BLOK A-02, JL. RAYA SUKOMANUNGGAL JAYA";"Kec. SUKOMANUNGGAL";"Kel. SUKOMANUNGGAL";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin, Bahasa Korea";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668035";"ALVERA FASHION AND CREATIVE";"Jl. Sumatera no. 31E Surabaya";"Kec. GUBENG";"Kel. Gubeng";"";"";"";"";"Tata Busana";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5669441";"CUMBACITTA";"Jl. Baruk Tengah I/40 Blok AA-63 (031-8706667)";"Kec. RUNGKUT";"Kel. KEDUNG BARUK";"";"";"";"";"Merangkai Bunga";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560229";"DAISY";"Jl. Ngagel Madya 1 - A / 5 RT005 / RW001";"Kec. GUBENG";"Kel. BARATAJAYA";"";"";"";"";"Tata Kecantikan Rambut, Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560089";"DEVITA";"Jl Jetis Wetan No 33 , Surabaya";"Kec. WONOCOLO";"Kel. MARGOREJO";"";"";"";"";"Hantaran, Tata Kecantikan Rambut, Tata Rias Pengantin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP086";"DIFASC";"Jl Barata Jaya XIX / 57 A";"Kec. GUBENG";"Kel. BARATA JAYA";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560494";"ESTETIKA DR.ALDJOEFRIE";"JlSisingamangaraja XII / 42 (081230670370)";"Kec. PABEAN CANTIAN";"Kel. Perak Utara";"";"";"";"";"Tata Kecantikan Kulit, SPA";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k9980755";"EDULAB";"Jl. wijaya Kusuma No. 45";"Kec. GENTENG";"Kel. Ketabang";"";"";"";"";"Bimbingan Belajar, Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667567";"ENGLISH FIRST PTC";"Pakuwon Mall HomePro LG 20-22";"Kec. SAMBIKEREP";"Kel. SAMBIKEREP";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5668273";"LKP EFEX";"Jl. Pakuwon Town Square AA02 No. 27-28 (031-58208527)";"Kec. MULYOREJO";"Kel. Kejawan Putih Tambak";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560415";"ENESCE";"Jl. Basuki Rachmat 85 A-G (031-5310331)";"Kec. GENTENG";"Kel. Embong kaliasin";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin, Akuntansi, Perhotelan, sekretaris, Komputer";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667570";"ENGLISH FIRST BUKIT MAS SURABAYA";"Kompleks Ruko Villa Bukit Mas, Jl. Abdul Wahab Siamin RD 2-5";"Kec. DUKUH PAKIS";"Kel. DUKUH PAKIS";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560119";"ENGLISH HOUSE RUNGKUT";"Jl. Rungkut Madya Ruko City B-10";"Kec. GUNUNG ANYAR";"Kel.";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560370";"FEI SIANG LEARNING CENTRE";"Jl. Pattimura No. 3 Surabaya";"Kec. SUKOMANUNGGAL";"Kel. Sonokwijenan";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
