"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Sidotopo Lor I No.111";"tingkat kota";"Kel. Sidotopo";"22:32:00 WIB";"22:32:00 WIB";"22:37:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Dr.Ir.H Soekarno ( TL Koni )";"tingkat kota";"Kel. Manyar Sabrangan";"09:19:00 WIB";"09:19:00 WIB";"09:25:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl Graha Suryanata Blok I 2 no 26";"tingkat kota";"Kel. Sumber Rejo";"12:26:00 WIB";"12:26:00 WIB";"12:32:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl.Raya Jemur sari (Sebrang Apartemen Bess Mansion";"tingkat kota";"Kel. Jemur Wonosari";"21:02:00 WIB";"21:02:00 WIB";"21:05:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Sememi Jaya Gg.5C";"tingkat kota";"Kel. Sememi";"10:41:00 WIB";"10:41:00 WIB";"10:46:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl.Kupang krajan IV no.14";"tingkat kota";"Kel. Kupang Krajan";"19:45:00 WIB";"19:45:00 WIB";"19:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Tanjung anom";"tingkat kota";"Kel. Genteng";"13:33:00 WIB";"13:33:00 WIB";"13:40:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Medokan Semampir F/18";"tingkat kota";"Kel. Medokan Semampir";"12:22:00 WIB";"12:22:00 WIB";"12:29:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Gubeng Kertajaya VII C No.6, Airlangga, Kec. Gubeng, Kota SBY, Jawa Timur 60286, Indonesia";"tingkat kota";"Kel. Airlangga";"18:36:00 WIB";"18:36:00 WIB";"18:38:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Panglima sudirman";"tingkat kota";"Kel. Genteng";"13:43:00 WIB";"13:43:00 WIB";"13:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Indrapura (Depan Pos pantau)";"tingkat kota";"Kel. Krembangan Selatan";"14:04:00 WIB";"14:04:00 WIB";"14:09:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl.Medayu,medokan ayu Ke.Rungkut Kota Surabaya";"tingkat kota";"Kel. Medokan Ayu";"16:04:00 WIB";"16:04:00 WIB";"16:10:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Sidotopo Jaya VI/16 Kel. Sidotopo Kec. Semampir";"tingkat kota";"Kel. Sidotopo";"08:27:00 WIB";"08:27:00 WIB";"08:31:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl Banjarsugihan (depan putar balik arah ke timur)";"tingkat kota";"Kel. Banjar Sugihan";"07:08:00 WIB";"07:08:00 WIB";"07:13:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jalan Raya Jemursari Blk. B-C No.109, Jemur Wonosari, Kec. Wonocolo, Kota SBY, Jawa Timur 60237, Indonesia (depan hotel zoom)";"tingkat kota";"Kel. Jemur Wonosari";"06:24:00 WIB";"06:24:00 WIB";"06:28:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Dharmahusada utara no. 28";"tingkat kota";"Kel. Mojo";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jalan Diponegoro";"tingkat kota";"Kel. Darmo";"05:47:00 WIB";"05:47:00 WIB";"05:52:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Raya Nginden No.86";"tingkat kota";"Kel. Baratajaya";"08:25:00 WIB";"08:25:00 WIB";"08:32:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Jl.Putat Jaya C Timur No.03";"tingkat kota";"Kel. Putat Jaya";"11:47:00 WIB";"11:47:00 WIB";"11:54:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Ploso bogen no. 52a";"tingkat kota";"Kel. Ploso";"12:08:00 WIB";"12:08:00 WIB";"12:15:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jedong 1 No.05";"tingkat kota";"Kel. Pacarkeling";"18:20:00 WIB";"18:20:00 WIB";"18:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Jagir Wonokromo no 200";"tingkat kota";"Kel. Jagir";"18:02:00 WIB";"18:02:00 WIB";"18:09:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Medokan Asri Utara 3F No. 35";"tingkat kota";"Kel. Medokan Ayu";"21:21:00 WIB";"21:21:00 WIB";"21:27:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No.153";"tingkat kota";"Kel. Baratajaya";"12:19:00 WIB";"12:19:00 WIB";"12:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl Dukuh Kali Kendal no. 21";"tingkat kota";"Kel. Pradah Kalikendal";"04:35:00 WIB";"04:35:00 WIB";"04:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jln. Jagir Wonokromo wetan no 31";"tingkat kota";"Kel. Wonokromo";"22:12:00 WIB";"22:12:00 WIB";"22:19:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Dr. IR . H .soekarno no.57(TL kampus C unair )";"tingkat kota";"Kel. Mulyorejo";"23:19:00 WIB";"23:19:00 WIB";"23:25:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Darurat Medis";"Ngagel Dadi II No. 28 B";"tingkat kota";"Kel. Ngagel Rejo";"12:40:00 WIB";"12:40:00 WIB";"12:47:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Genteng kali";"tingkat kota";"Kel. Alun-alun Contong";"18:54:00 WIB";"18:54:00 WIB";"19:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl.medokan semampir indah (depan masjid AL-ITIHAD)";"tingkat kota";"Kel. Medokan Semampir";"18:28:00 WIB";"18:28:00 WIB";"18:34:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-11 00:00:00";"Kecelakaan";"Jl. Genteng kali";"tingkat kota";"Kel. Alun-alun Contong";"18:54:00 WIB";"18:54:00 WIB";"18:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Simorejo 6/37";"tingkat kota";"Kel. Simomulyo";"00:18:00 WIB";"00:18:00 WIB";"00:24:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Kenjeran No.98 Surabaya";"tingkat kota";"Kel. Tambakrejo";"00:02:00 WIB";"00:02:00 WIB";"00:08:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Benowo Gg. 3 No.34";"tingkat kota";"Kel. Benowo";"21:49:00 WIB";"21:49:00 WIB";"21:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.176";"tingkat kota";"Kel. Kendangsari";"22:37:00 WIB";"22:37:00 WIB";"22:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-14 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono (Depan Java Paragon)";"tingkat kota";"Kel. Dukuh Pakis";"21:14:00 WIB";"21:14:00 WIB";"21:23:00 WIB";"9";"09 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Jagiran I No.23";"tingkat kota";"Kel. Tambaksari";"21:58:00 WIB";"21:58:00 WIB";"22:02:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Wijaya Kusuma No.48 ( Depan SMAN 9 )";"tingkat kota";"Kel. Ketabang";"20:52:00 WIB";"20:52:00 WIB";"20:58:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-14 00:00:00";"Darurat Medis";"Jl. Mastrip Warugunung";"tingkat kota";"Kel. Waru Gunung";"22:40:00 WIB";"22:40:00 WIB";"22:47:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl. Kapas Krampung No.126";"tingkat kota";"Kel. Ploso";"00:28:00 WIB";"00:28:00 WIB";"00:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (Depan Puskesmas Tanah Kalikedinding)";"tingkat kota";"Kel. Tanah Kali Kedinding";"01:19:00 WIB";"01:19:00 WIB";"01:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"JL. Ngagel 127 A";"tingkat kota";"Kel. Ngagel";"06:14:00 WIB";"06:14:00 WIB";"06:21:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"jl Genteng candirejo no. 35";"tingkat kota";"Kel. Genteng";"06:17:00 WIB";"06:17:00 WIB";"06:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-15 00:00:00";"Kecelakaan";"Margomulyo mengarah ke kalianak";"tingkat kota";"Kel. Romokalisari";"06:40:00 WIB";"06:40:00 WIB";"06:47:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Wisata Bukit Mas";"tingkat kota";"Kel. Lidah Wetan";"06:43:00 WIB";"06:43:00 WIB";"06:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Mayjen HR Muhammad No 17";"tingkat kota";"Kel. Pradah Kalikendal";"07:49:00 WIB";"07:49:00 WIB";"07:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jln. Lebak Jaya Timur gang 3 no.3";"tingkat kota";"Kel. Gading";"07:43:00 WIB";"07:43:00 WIB";"07:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-22 00:00:00";"Darurat Medis";"Jl.Setro baru 1 No.45";"tingkat kota";"Kel. Gading";"01:57:00 WIB";"01:57:00 WIB";"02:02:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Raya Kedung baruk no 96 (TL Stikom)";"tingkat kota";"Kel. Kedung Baruk";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Dr. Ir. H. Soekarno No 88 A";"tingkat kota";"Kel. Medokan Semampir";"09:32:00 WIB";"09:32:00 WIB";"09:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. AHMAD YANI NO.248 B";"tingkat kota";"Kel. Gayungan";"10:45:00 WIB";"10:45:00 WIB";"10:52:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Lidah wetan GG XI No 50";"tingkat kota";"Kel. Lidah Wetan";"11:08:00 WIB";"11:08:00 WIB";"11:15:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl. Pakal Pejuang Barat Gang.II No.15";"tingkat kota";"Kel. Pakal";"12:43:00 WIB";"12:43:00 WIB";"12:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl Bendul Merisi No 103";"tingkat kota";"Kel. Jagir";"13:14:00 WIB";"13:14:00 WIB";"13:21:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kebakaran";"Jl. Petemon Barat No.171";"tingkat kota";"Kel. Kupang Krajan";"15:46:00 WIB";"15:46:00 WIB";"15:13:00 WIB";"33";"33 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Darmo Satelit Utara (Depan Superindo)";"tingkat kota";"Kel. Tanjungsari";"16:57:00 WIB";"16:57:00 WIB";"17:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl Karah Indah VI Blok D-36.";"tingkat kota";"Kel. Karah";"17:10:00 WIB";"17:10:00 WIB";"17:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Ngagel No 209 (Depan Cafe De'oak)";"tingkat kota";"Kel. Ngagel";"16:53:00 WIB";"16:53:00 WIB";"17:00:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Pandegiling No.268";"tingkat kota";"Kel. Wonorejo (Tegalsari)";"12:59:00 WIB";"12:59:00 WIB";"13:05:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Raya Jemursari no 9A";"tingkat kota";"Kel. Jemur Wonosari";"18:11:00 WIB";"18:11:00 WIB";"18:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Pohon Tumbang";"Jl. Raya Suko Manunggal";"tingkat kota";"Kel. Sukomanunggal";"10:52:00 WIB";"10:52:00 WIB";"10:56:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.88";"tingkat kota";"Kel. Embong Kaliasin";"19:32:00 WIB";"19:32:00 WIB";"19:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jln. Ambengan No.51";"tingkat kota";"Kel. Ketabang";"21:16:00 WIB";"21:16:00 WIB";"21:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl. Kutisari indah selatan I No. 7";"tingkat kota";"Kel. Kutisari";"22:28:00 WIB";"22:28:00 WIB";"22:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Raya Kalirungkut";"tingkat kota";"Kel. Kalirungkut";"21:38:00 WIB";"21:38:00 WIB";"21:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Dukuh Setro X No.70";"tingkat kota";"Kel. Gading";"10:10:00 WIB";"10:10:00 WIB";"10:16:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Raya Manyar No. 17";"tingkat kota";"Kel. Menur Pumpungan";"21:31:00 WIB";"21:31:00 WIB";"21:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Masalah Hewan";"Pergudangan Romokalisari";"tingkat kota";"Kel. Romokalisari";"09:10:00 WIB";"09:10:00 WIB";"09:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.288";"tingkat kota";"Kel. Dukuh Menanggal";"08:26:00 WIB";"08:26:00 WIB";"08:32:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Margo Rukun VIII No.14";"tingkat kota";"Kel. Gundih";"06:03:00 WIB";"06:03:00 WIB";"06:07:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Sultan Iskandar Muda (Depan Pom Bensin)";"tingkat kota";"Kel. Ujung";"12:16:00 WIB";"12:16:00 WIB";"12:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Kedung rukem 3 no. 50";"tingkat kota";"Kel. Kedungdoro";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. A Yani ( Frontage Sisi Barat )";"tingkat kota";"Kel. Ketintang";"02:47:00 WIB";"02:47:00 WIB";"02:51:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Raya Manukan Wetan ( Depan Omah Jawi )";"tingkat kota";"Kel. Manukan wetan";"03:26:00 WIB";"03:26:00 WIB";"03:28:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Darurat Medis";"Bakung Kalirungkut II No. 36D";"tingkat kota";"Kel. Kalirungkut";"04:43:00 WIB";"04:43:00 WIB";"04:47:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Darurat Medis";"Jl. Jagiran Baru No. 27";"tingkat kota";"Kel. Tambaksari";"07:27:00 WIB";"07:27:00 WIB";"07:33:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Jend. Basuki Rachmat";"tingkat kota";"Kel. Embong Kaliasin";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Penemuan Jenazah";"Jl. Kedung Cowek (Rumah No. 47A)";"tingkat kota";"Kel. Kedung Cowek";"20:38:00 WIB";"20:38:00 WIB";"20:41:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. A. Yani No.286";"tingkat kota";"Kel. Dukuh Menanggal";"08:05:00 WIB";"08:05:00 WIB";"08:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Masalah Hewan";"Jl. Greges Barat Sento Laut";"tingkat kota";"Kel. Tambak Sarioso";"09:30:00 WIB";"09:30:00 WIB";"09:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-25 00:00:00";"Penemuan Jenazah";"Jl.Raya Menganti Karangan no.20";"tingkat kota";"Kel. Babatan";"16:13:00 WIB";"16:13:00 WIB";"16:18:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Penemuan Jenazah";"Jl Gadung Raya 27";"tingkat kota";"Kel. Jagir";"07:28:00 WIB";"07:28:00 WIB";"07:32:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Timur XIV No.43";"tingkat kota";"Kel. Dukuh Kupang";"15:47:00 WIB";"15:47:00 WIB";"15:52:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Kapas Krampung (Depan Rangkah Gg.1)";"tingkat kota";"Kel. Rangkah";"11:08:00 WIB";"11:08:00 WIB";"11:11:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Darurat Medis";"Jl. Jinten No.10";"tingkat kota";"Kel. Krembangan Selatan";"10:21:00 WIB";"10:21:00 WIB";"10:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Kalibokor Kencana 4 No.21";"tingkat kota";"Kel. Pucang Sewu";"07:44:00 WIB";"07:44:00 WIB";"07:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"";"Jl.Zamhuri";"tingkat kota";"Kel. Rungkut Kidul";"06:37:00 WIB";"06:37:00 WIB";"06:44:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Siwalankerto Utara No. 27";"tingkat kota";"Kel. Siwalankerto";"07:05:00 WIB";"07:05:00 WIB";"07:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Kecelakaan";"Jl. Semarang No 7 / Sisi selatan SPBU";"tingkat kota";"Kel. Bubutan";"03:20:00 WIB";"03:20:00 WIB";"03:24:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
