"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"645";"20";"A";"2016";"9900";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"404";"13";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"396";"14";"A";"2016";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1100";"36";"A";"2015";"13200";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"12";"3";"0";"2";"17";"1";"0";"0";"0";"1";"1";"7";"1";"0";"1";"";"";"";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"472";"16";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"179";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"314";"12";"A";"2021";"4500";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"8";"1";"1";"1";"0";"0";"0";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"338";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"729";"24";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"414";"14";"A";"2017";"6300";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"278";"10";"B";"2017";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"362";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"374";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"778";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"141";"6";"B";"2016";"2400";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"730";"24";"A";"2016";"9300";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"";"";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"333";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"13";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1496";"48";"A";"2017";"18600";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"14";"3";"0";"1";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"560";"18";"A";"2015";"6000";"";"";"";"2023";"Perbaikan dan pengecatan  Pagar Sekolah";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"180";"6";"B";"2016";"3600";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"429";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"449";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"170";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"338";"12";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"241";"8";"A";"2014";"4500";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"324";"11";"A";"2017";"4200";"";"";"";"";"";"";"";"";"21";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"535";"16";"A";"2017";"6000";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"454";"17";"A";"2020";"5700";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"433";"15";"A";"2016";"7800";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"689";"24";"A";"2019";"8700";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"594";"19";"A";"2021";"7500";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"625";"20";"A";"2017";"6600";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"370";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"596";"18";"A";"2015";"7800";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"15";"0";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"596";"18";"A";"2021";"5700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"Negeri";"514";"17";"A";"2015";"7500";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"12";"0";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"284";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"352";"13";"A";"2015";"6000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Negeri";"377";"14";"A";"2014";"5100";"";"";"";"";"";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"15";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"550";"18";"A";"2021";"6600";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"567";"20";"A";"2016";"8700";"";"";"";"2023";"Pengecatan sekolah dan tambal sulam keramik";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"";"";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"241";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"511";"18";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"330";"11";"A";"2018";"3900";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"392";"12";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"352";"12";"A";"2018";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"1";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1232";"41";"A";"2017";"14100";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"6";"1";"0";"0";"0";"2";"0";"0";"2";"0";"2";"";"";"";"";"";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"333";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Negeri";"386";"13";"A";"2017";"4500";"";"";"";"";"";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"809";"26";"A";"2018";"9600";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"462";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"0";"2";"2";"0";"14";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8 SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"355";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"777";"24";"A";"2015";"9300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"3";"3";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"";"";"";"";"";"";"";""
"20533242";"SDN SAWUNGGALING I/382";"JL CILIWUNG 75";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"596";"21";"A";"2017";"6600";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"4";"2";"16";"0";"0";"2";"24";"2";"1";"1";"1";"3";"2";"15";"0";"0";"0";"";"";"";"";"";"";"";""
"20533246";"SDN SAWUNGGALING VII/388";"JL. GAJAH MADA SEKOLAHAN No. 05";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"377";"13";"A";"2012";"5100";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"8";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533250";"SDN RUNGKUT MENANGGAL II";"JL. RUNGKUT MENANGGAL HARAPAN BLOK K/-";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"412";"13";"A";"2015";"5700";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"15";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533252";"SDN SAMBIKEREP I/479";"JL. SAMBIKEREP No.41";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"624";"20";"A";"2017";"7200";"";"";"";"";"";"";"";"";"21";"1";"0";"0";"1";"2";"1";"4";"0";"1";"2";"18";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"";"";"";"";"";"";"";""
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"592";"18";"A";"2015";"6600";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"2";"0";"0";"2";"0";"1";"0";"10";"0";"0";"0";"";"";"";"";"";"";"";""
"20533256";"SDN SAWAHAN I/340";"JL WIDODAREN 22";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"364";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533258";"SDN SAWUNGGALING VIII/389";"JALAN GAJAH MADA BARU II";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"373";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533259";"SDN SEMEMI I";"Jl. Raya Kendung, Sememi, Kota Surabaya";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"999";"31";"A";"2017";"13200";"";"";"";"";"";"";"";"";"41";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533261";"SDN SIDOTOPO IV / 51";"JL BOLODEWO 46";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"386";"13";"A";"2017";"4200";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"4";"2";"0";"1";"13";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"1135";"35";"A";"2019";"11700";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"8";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"644";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"11";"1";"2";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20533269";"SDN SIDOTOPO I / 48";"JL SIDOTOPO LOR 68";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"984";"33";"A";"2017";"13200";"";"";"";"";"";"";"";"";"27";"2";"2";"1";"2";"1";"2";"10";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20533272";"SDN SEMOLOWARU I/261";"JL. SEMOLOWARU NO. 179";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"561";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"2";"1";"0";"1";"2";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533274";"SDN SEMOLOWARU IV/614";"JL. SEMOLOWARU TIMUR II NO. 1";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"367";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"4";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533275";"SDN SIDODADI I/153";"JL. SIDODADI 20 - 22";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"374";"12";"A";"2021";"4200";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"371";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
