"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"TK Kuncup Harapan Benowo";"";"Lainnya";"Jln. Lapangan Benowo";"";"";"";"";"";"";"Hartatik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan Semampir";"";"Lainnya";"Jln. Wonosari Mulyo VIII/2";"";"";"";"";"";"";"Widyawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Wijaya";"";"Lainnya";"Jln. Manukan Dalam 18-F";"";"";"";"";"";"";"Elsofi Alintya, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuntum";"";"Lainnya";"Jln. Kedurus IV-B/40";"";"";"";"";"";"";"Siti Nur Amaliyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuntum Harapan";"";"Lainnya";"Jln. Jatisrono Tengah 24";"";"";"";"";"";"";"Dwi Safitri Yulicha, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Balongsari";"";"Lainnya";"Jln. Balongsari Tama Timur 02";"";"";"";"";"";"";"Luluk Ainani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Bibis";"";"Lainnya";"Jln. Sikatan 3";"";"";"";"";"";"";"Azimatul Masruhah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Indah";"";"Lainnya";"Jln. Tanah Merah I/24";"";"";"";"";"";"";"Yusi Cicilia Oktavia Sari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Manukan Wetan";"";"Lainnya";"Jln. Sikatan IV";"";"";"";"";"";"";"Wiwik Ismawati, SH";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Sari";"";"Lainnya";"Jln. Ampel Mulia 23";"";"";"";"";"";"";"Kamilia Alamudi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Sari";"";"Lainnya";"Jln. Ampel Mulia 23";"";"";"";"";"";"";"Kamilia Alamudi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Simorejo";"";"Lainnya";"Jln. Simorejo Timur XXI/2";"";"";"";"";"";"";"Widiyaningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurnia Wonorejo";"";"Lainnya";"Jln. Wonorejo III/41";"";"";"";"";"";"";"Supriati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kurniawati";"";"Lainnya";"Jln. Perlis Utara 30";"";"";"";"";"";"";"Nidia Aini Putri";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma";"";"Lainnya";"Jln. Karang Menjangan I-B/31";"";"";"";"";"";"";"Maisaroh, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Pabean Cantikan";"";"Lainnya";"Jln. Kalimas Hilir I/2";"";"";"";"";"";"";"Nanik Nurwijati";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Tandes";"";"Lainnya";"Jln. Manukan Lor VI/1-3";"";"";"";"";"";"";"Farida Andayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Bangsa Mulyorejo";"";"Lainnya";"Jln. Menur I/15-B";"";"";"";"";"";"";"Nur Solichah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Jaya";"";"Lainnya";"Jln. Bandarejo I/5-7";"";"";"";"";"";"";"Mega Ulandari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Putra Kenjeran";"";"Lainnya";"Jln. Pogot Jaya IV/1";"";"";"";"";"";"";"Dewi Setiorini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kusuma Putra Dukuh Pakis";"";"Lainnya";"Jln. Dukuh Kupang XVI";"";"";"";"";"";"";"Aina Sofajudin";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kutilang";"";"Lainnya";"Jln. Krukah Lama II/1";"";"";"";"";"";"";"Septi Purwanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kyai Hasyim";"";"Lainnya";"Jln. Tenggilis Kauman 28";"";"";"";"";"";"";"Maslahah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kyai Ibrahim";"";"Lainnya";"Jln. Siwalankerto Utara 38";"";"";"";"";"";"";"Nur Syaumi, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Lilia";"";"Lainnya";"Jln. Kedung Pengkol V/13";"";"";"";"";"";"";"Aisyatulfitri, SE";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Lintang";"";"Lainnya";"Jln. Kupang Panjaan V/76-78";"";"";"";"";"";"";"Ratna Sariningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Liya";"";"Lainnya";"Jln. Cipunegara 61";"";"";"";"";"";"";"Harijanto, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Maarif Nu Baitussalam";"";"Lainnya";"Jln. Mastrip Warugunung 6";"";"";"";"";"";"";"Endah Mardiningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Madina Luhur";"";"Lainnya";"Jln. Griya Kebraon Barat 14/CE-14";"";"";"";"";"";"";"Yunita Nur Mandasari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Kenjeran";"";"Lainnya";"Jln. Tambak Wedi Baru V/68";"";"";"";"";"";"";"Vevi Wijaya";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Kenjeran";"";"Lainnya";"Jln. Tambak Wedi Baru V/68";"";"";"";"";"";"";"Riyaningsih Spd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Simokerto";"";"Lainnya";"Jln. Tambak Madu Il/103";"";"";"";"";"";"";"Abdul Latief, S.Pd, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mahardhika Simokerto";"";"Lainnya";"Jln. Tambak Madu II/103";"";"";"";"";"";"";"Abdul Latif, S.Pd, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mandala";"";"Lainnya";"Jln. Potro Agung II/6";"";"";"";"";"";"";"Gloria Wahyuningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mardi Putra";"";"Lainnya";"Jln. Randu Indah I/10";"";"";"";"";"";"";"Iswahyuni Margiasih";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mardi Siwi";"";"Lainnya";"Perum Kehakiman D/13";"";"";"";"";"";"";"Agnes Agata Sulistyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Margodadi";"";"Lainnya";"Jln. Margodadi II/28";"";"";"";"";"";"";"Rurun Rochini Sri Rahayu, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Margorukun";"";"Lainnya";"Jln. Margorukun I/9";"";"";"";"";"";"";"Endang Wardaniah, A.Ma.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Masyithoh";"";"Lainnya";"Jln. Kapas Baru VII/26";"";"";"";"";"";"";"Bibit Asmani, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mawar";"";"Lainnya";"Jln. Kutisari Selatan IX/18-A";"";"";"";"";"";"";"Lilik Ismiatiningsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mekar";"";"Lainnya";"Jln Kemayoran Budidayan I/22";"";"";"";"";"";"";"Ambar Widyasari, SE, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mekar Sari Benowo";"";"Lainnya";"Pondok Benowo Indah AF/2";"";"";"";"";"";"";"Wadhifah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mekar Sari Tenggilis Mejoyo";"";"Lainnya";"Jln. Kendangsari Blok O/21";"";"";"";"";"";"";"Nurry Setya Fitriyana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mekarsari";"";"Lainnya";"Jln. Gunungsari 4 Gg. Sekolahan";"";"";"";"";"";"";"Rima Sri Wahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Melati";"";"Lainnya";"Jln. Mulyorejo Selatan II/19";"";"";"";"";"";"";"Mei Widiani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mentari";"";"Lainnya";"Jln. Lebak Jaya Utara IV-A/38";"";"";"";"";"";"";"Dian Anita Puspitasari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mentari Kasih";"";"Lainnya";"Jln. Medokan Asri 74-80";"";"";"";"";"";"";"Widya Yuliyanti Suparno, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Midanul Jannah";"";"Lainnya";"Jln. Kauman Asri Ll/54";"";"";"";"";"";"";"Bidayatul Ilmi, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Muhajirin";"";"Lainnya";"Jln. Gedangasin Gedangasin Tandes,";"";"";"";"";"";"";"Sofi Ashhabal Janna";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Muliya";"";"Lainnya";"Jln. Krembangan Bhakti 42";"";"";"";"";"";"";"Fitria, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mulya Jaya";"";"Lainnya";"Jln. Kedinding Tengah Jaya IV/44";"";"";"";"";"";"";"Endang Sumiasih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Muslimat";"";"Lainnya";"Jln. Buntaran 37-B";"";"";"";"";"";"";"Dra.Anik Mas'ulah, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Wonokromo";"";"Lainnya";"Jln. Bratang Gede VI-F/28";"";"";"";"";"";"";"Septi Purwanti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Semampir";"";"Lainnya";"Jln. Wonokusumo Bhakti Timur 14";"";"";"";"";"";"";"Adhinda Dinar Lestari";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Bangsa";"";"Lainnya";"Jln. Klakahrejo Lor RW 9";"";"";"";"";"";"";"Sri Sulis Setiawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Bunda";"";"Lainnya";"Jln. Baratajaya XIV/6";"";"";"";"";"";"";"Ranni Ekawati, S.Pd, ST, MM";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Ibu";"";"Lainnya";"Taman Pondok Indah Blok Q/16";"";"";"";"";"";"";"Arlupi Mayangsari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mutiara Montessori School";"";"Lainnya";"Jln. Simo Jawar VI/28";"";"";"";"";"";"";"Adhan Widya Olikananda, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Muttaqien";"";"Lainnya";"Jln. Juwingan 34-36";"";"";"";"";"";"";"Lelly Suci Astutik, SS, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nadia";"";"Lainnya";"Jln. Babatan Pantai Baru IV/38";"";"";"";"";"";"";"Nurotin, S.Sos";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nadia";"";"Lainnya";"Jln. Babatan Pantai Barat IV/38";"";"";"";"";"";"";"Yuliasih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nasywa";"";"Lainnya";"Jln. Benowo Sawah I/2";"";"";"";"";"";"";"Hj. Diana Anggraini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Bahari";"";"Lainnya";"Jln. Manukan Krajan 33-G/1";"";"";"";"";"";"";"Agus Setiyono";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Pembina II";"";"Lainnya";"Jln. Pucang Jajar 10-A";"";"";"";"";"";"";"Wiwik Poedjiati, S.Pd, MM";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Tunas Bangsa";"";"Lainnya";"Jln. Kendungrejo Ll/37";"";"";"";"";"";"";"Asih Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nirmala";"";"Lainnya";"Jln. Tuwowo III-C/22";"";"";"";"";"";"";"Titin Rosmainar, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nitasari";"";"Lainnya";"Jln. Jojoran III/168";"";"";"";"";"";"";"Novita Ariessandi";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nur Ilmi";"";"Lainnya";"Jln. Krukah Selatan 112-114";"";"";"";"";"";"";"Eny Martiana Kusumawardani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Amin (Pelatihan)";"";"Lainnya";"Jln. Mejoyo Gg. Masjid 1";"";"";"";"";"";"";"Siti Aminah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Anwar";"";"Lainnya";"Jln. Gresik Ppi V/25";"";"";"";"";"";"";"Nurul Fadilaturrohmah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Falah";"";"Lainnya";"Jln. Ketintang Timur PTT V-B";"";"";"";"";"";"";"Sinta Putri Rahmawati";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Huda II";"";"Lainnya";"Jln. Sencaki 64";"";"";"";"";"";"";"Nuriyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Islam Rungkut";"";"Lainnya";"Jln. Rungkut Asri Timur";"";"";"";"";"";"";"Mulik Junnatus Salisah, S.H.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Islam Wiyung";"";"Lainnya";"Jln. Sumberan";"";"";"";"";"";"";"Eva Rusdian";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Islam Tambaksari";"";"Lainnya";"Jln. Kapas Baru V Masjid 3";"";"";"";"";"";"";"Umi Muayadah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nusa Indah";"";"Lainnya";"Jln. Zamhuri 29 E Rungkut Kidul";"";"";"";"";"";"";"Siti Tis Ah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pakis Jaya";"";"Lainnya";"Jln. Pakis Wetan VI/17";"";"";"";"";"";"";"Novita Ayu Karwuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pancasila 45";"";"Lainnya";"Jln. Tembok Dukuh VI/10";"";"";"";"";"";"";"Nur Jadidah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pancasila 45";"";"Lainnya";"Jln. Tembok Dukuh VI/10";"";"";"";"";"";"";"Ninik Sugiarti, S.Pd, MM";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK PKK Kalijudan (Pelatihan)";"";"Lainnya";"Jln. Kalijudan 132";"";"";"";"";"";"";"Maya Roekmanasari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Plus Wahidiyah";"";"Lainnya";"Jln. Banjar Sugihan 41-A";"";"";"";"";"";"";"Umt Ini, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pratama";"";"Lainnya";"Jln. Kejawan Putih Tambak Baru 15-A";"";"";"";"";"";"";"Isti Chomala, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Putra Harapan";"";"Lainnya";"Jln. Manyar Sabrangan IX-A/8";"";"";"";"";"";"";"Ary Krismianti, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Raden Patah";"";"Lainnya";"Jln. Balongsari Tama Selatan 1";"";"";"";"";"";"";"Enu Kurniati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Rahmat";"";"Lainnya";"Jln. Petemon III-A/72-A";"";"";"";"";"";"";"Widya Hari W.";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Remaja";"";"Lainnya";"Jln. Teluk Nibung Barat IV/27-A";"";"";"";"";"";"";"Rurien Kumalasari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Riverside";"";"Lainnya";"Jln. Kalijudan V/27-A";"";"";"";"";"";"";"Puspito Rahayuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Robiatul Adawiyah";"";"Lainnya";"Jln. Bibis Tama VII/46";"";"";"";"";"";"";"Husnul Chotimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Sekolah Guang Ming";"";"Lainnya";"Jln. Laguna Kejawan Putih Selatan MU I/1-2";"";"";"";"";"";"";"Lo Stany Budianto, S.Sn";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Sekolah Kristen Logos";"";"Lainnya";"Jln. Simpang Dukuh 38-40 Blok C/10-11 Andhika Plaza";"";"";"";"";"";"";"Imelda Susanto";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Taman Ceria (Pelatihan)";"";"Lainnya";"Jln. Manyar Airdas 1";"";"";"";"";"";"";"Siti Mulyati Canadiantini, SH";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Thoriqul Huda";"";"Lainnya";"Jln. Tandes Kidul VI/40";"";"";"";"";"";"";"Siti Maisaroh, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tri Sakti";"";"Lainnya";"Jln. Manukan Lor II-C/1";"";"";"";"";"";"";"Nunung Herawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tribina";"";"Lainnya";"Jln. Tembok Sayuran Gg. II Buntu";"";"";"";"";"";"";"Ully Kartika Sari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Bangsa Mulyorejo";"";"Lainnya";"Jln. Labansari 9";"";"";"";"";"";"";"Indah Suwarsih, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Bangsa Sukomanunggal";"";"Lainnya";"Jln. Simo Kwagean Kuburan 14";"";"";"";"";"";"";"Diana Afanti";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tutwuri";"";"Lainnya";"Jln. Manukan Ranu 21-B/25";"";"";"";"";"";"";"Mar'Atul Maksumah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Wachid Hasjim";"";"Lainnya";"Jln. Balongsari Tama III-B/22";"";"";"";"";"";"";"Maslil Ruchayani, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Yaa Bunayya";"";"Lainnya";"Jln. Kejawan Putih Tambak VI/1";"";"";"";"";"";"";"Rahaju Retno Susijanti, A.Md";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Yaa Bunayya 3";"";"Lainnya";"Jln. Gadelsari Praja 27";"";"";"";"";"";"";"Uswatun Hasanah";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Perwaka";"";"Lainnya";"";"";"";"";"";"";"";"Qurrotul Uyun";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK An Naja";"";"Lainnya";"";"";"";"";"";"";"";"Maematul Zahro";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kyai Amin";"";"Lainnya";"";"";"";"";"";"";"";"Machfiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TKIT Safinda";"";"Lainnya";"";"";"";"";"";"";"";"Aminatuzuroh";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Handayani Putra";"";"Lainnya";"";"";"";"";"";"";"";"Ita Sovia";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Yasuka";"";"Lainnya";"";"";"";"";"";"";"";"Suharni";"Pelatihan Petugas Pengelola Perpustakaan TK";"pembinaan";"";"";"";"";"";"";"";"";""
