Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes
Mulyorejo;Klinik Pratama;swasta;ANF
Mulyorejo;Klinik Pratama;swasta;LONDON BEAUTY CENTRE
Mulyorejo;Klinik Pratama;swasta;BIOTECH
Mulyorejo;Klinik Utama;swasta;3D CLINIC
Mulyorejo;Klinik Utama;swasta;MEDIKA UTAMA 2
Mulyorejo;Klinik Utama;swasta;WIDJAJA ASTHMA CENTRE
Mulyorejo;Klinik Utama;swasta;SHINY SMILE DENTAL CLINIC
Mulyorejo;Klinik Utama;swasta;SAYANG DIAGNOSTIC CENTER
Mulyorejo;Klinik Utama;swasta;PRAMITA
Mulyorejo;Klinik Utama;swasta;MIRACLE AESTHETIC CLINIC
Mulyorejo;Klinik Utama;swasta;ORTHO PLUS
Mulyorejo;Klinik Utama;swasta;PROFIRA
Mulyorejo;Klinik Utama;swasta;ERHA APOTHECARY GALAXY MALL
Mulyorejo;Klinik Utama;swasta;NATIONAL EYE CENTER
Mulyorejo;Klinik Utama;swasta;NUSANTARA MEDIKA
Mulyorejo;Klinik Utama;swasta;VISION EYE CLINIC
Mulyorejo;Klinik Utama;swasta;PARAHITA DIAGNOSTIC CENTER
Mulyorejo;Klinik Utama;swasta;TETA
Mulyorejo;Klinik Utama;swasta;MITRA HUSADA
Pabean Cantian;Rumah Sakit Umum;BUMN;RS Primasatya Husada Citra (PHC) Surabaya
Pabean Cantian;Apotek;lainnya;KIMIA FARMA NO.304
Pabean Cantian;Puskesmas Induk;Pemerintah Kota;Puskesmas Perak Timur
Pabean Cantian;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Bongkaran
Pabean Cantian;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Nyamplungan
Pabean Cantian;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Perak Barat
Pabean Cantian;Rumah Sakit Umum;Swasta;RS PKU Muhammadiyah Surabaya
Pabean Cantian;Rumah Sakit Umum;Swasta;RS Umum Al-Irsyad Surabaya
Pabean Cantian;Apotek;swasta;AN JAYA
Pabean Cantian;Apotek;swasta;BUNGURAN
Pabean Cantian;Apotek;swasta;ATUM FARMA
Pabean Cantian;Apotek;swasta;IBUNDA
Pabean Cantian;Apotek;swasta;BERLIN
Pabean Cantian;Apotek;swasta;8 ( DELAPAN )
Pabean Cantian;Apotek;swasta;BERLIN 2
Pabean Cantian;Apotek;swasta;SAMPURNA FARMA
Pabean Cantian;Apotek;swasta;SINAR BAHAGIA
Pabean Cantian;Apotek;swasta;BERKAH MAKMUR
Pabean Cantian;Apotek;swasta;K24 Kopelindo 3
Pabean Cantian;Toko Obat;swasta;SARI WARAS
Pabean Cantian;Toko Obat;swasta;MANDARIN
Pabean Cantian;Toko Obat;swasta;ASEAN
Pabean Cantian;Toko Obat;swasta;SAUDARA
Pabean Cantian;Toko Obat;swasta;SAHABAT KITA JAYA
Pabean Cantian;Toko Obat;swasta;SAUDARA ONLINE
Pabean Cantian;Toko Obat;swasta;BIE
Pabean Cantian;Toko Obat;swasta;MANDARIN 2
Pabean Cantian;Klinik Pratama;swasta;SEBU
Pabean Cantian;Klinik Utama;swasta;WIBOWO DENTAL CLINIC
Pabean Cantian;Klinik Utama;swasta;OILIA
Pabean Cantian;Rumah Sakit Umum;TNI/POLRI;RS TNI AL Dr. Oepomo
Pabean Cantian;Klinik Pratama;TNI/POLRI;POLRES PELABUHAN TANJUNG PERAK
Pakal;Puskesmas Induk;Pemerintah Kota;Puskesmas Benowo
Pakal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Babat Jerawat
Pakal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Pakal
Pakal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Sumber Rejo
Pakal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Tambak Dono
Pakal;Rumah Sakit Umum;Swasta;RS Islam Darus Syifa
Pakal;Apotek;swasta;BENOWO FARMA
pakal;Apotek;swasta;APP 3 PAKAL
Pakal;Klinik Utama;swasta;3D CLINIC
Rungkut;Apotek;lainnya;KIMIA FARMA PANDUGO
Rungkut;Apotek;lainnya;KIMIA FARMA 526 RUNGKUT
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Kalirungkut
Rungkut;Puskesmas Induk;Pemerintah Kota;Puskesmas Medokan Ayu
Rungkut;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Medokan Ayu
Rungkut;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Penjaringan Sari
Rungkut;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Rungkut Kidul
Rungkut;Rumah Sakit Umum;Swasta;RS Umum Royal Surabaya
Rungkut;Apotek;swasta;SETIABUDI
Rungkut;Apotek;swasta;SIDO WARAS
Rungkut;Apotek;swasta;VALENTINO
Rungkut;Apotek;swasta;JIREH
Rungkut;Apotek;swasta;ELLY
Rungkut;Apotek;swasta;GOHLIS
Rungkut;Apotek;swasta;DANDE FARMA
Rungkut;Apotek;swasta;CENTRO
Rungkut;Apotek;swasta;JESA INTI FARMA
Rungkut;Apotek;swasta;TAKAVI
Rungkut;Apotek;swasta;MEDAYU FARMA
Rungkut;Apotek;swasta;ARDILA
Rungkut;Apotek;swasta;VIVA GENERIK KEDUNG ASEM
Rungkut;Apotek;swasta;CENDRAWASIH
Rungkut;Apotek;swasta;VIVA GENERIK MEDOKAN SAWAH
Rungkut;Apotek;swasta;K - 24 RUNGKUT ASRI
Rungkut;Apotek;swasta;JECONIA
Rungkut;Apotek;swasta;HASIL
Rungkut;Apotek;swasta;VIVA APOTEK WONOREJO SELATAN
Rungkut;Apotek;swasta;MEGA RAYA
Rungkut;Apotek;swasta;K 24 RUNGKUT MADYA
Rungkut;Apotek;swasta;SAHABAT MEDIKA
Rungkut;Apotek;swasta;VIVA APOTEK RUNGKUT MEJOYO
Rungkut;Apotek;swasta;K-24 MEDOKAN AYU
Rungkut;Apotek;swasta;DASSA ALPHA
Rungkut;Apotek;swasta;FORA MEDICAL
Rungkut;Apotek;swasta;MEI FARMA
Rungkut;Apotek;swasta;K24 Tenggilis
Rungkut;Apotek;swasta;Rungkut Sehat
Rungkut;Apotek;swasta;Rungkut
Rungkut;Toko Obat;swasta;toko Obat PT. Trans Retail Indonesia Cabang Transmart Carrefour Rungkut Surabaya
Rungkut;Toko Obat;swasta;Super Indo Rungkut
Rungkut;Toko Obat;swasta;BERKAT WAHYU
Rungkut;Klinik Pratama;swasta;WIDYA MANDIRI
Rungkut;Klinik Pratama;swasta;dr. EKO
Rungkut;Klinik Pratama;swasta;PT. HM Sampoerna Tbk
Rungkut;Klinik Pratama;swasta;CITA HUSADA
Rungkut;Klinik Pratama;swasta;PT.HM Sampoerna Tbk
Rungkut;Klinik Pratama;swasta;YAYUK ISMAIL
Rungkut;Klinik Pratama;swasta;PT. UNILEVER INDONESIA Tbk
Rungkut;Klinik Pratama;swasta;D'ESTHETICO
Rungkut;Klinik Pratama;swasta;UBAYA
Rungkut;Klinik Pratama;swasta;NAYAKA HUSADA 42
Rungkut;Klinik Pratama;swasta;dr. NICE
Rungkut;Klinik Pratama;swasta;MEDIKA PRADHANA
Rungkut;Klinik Pratama;swasta;MICHELLE
Rungkut;Klinik Pratama;swasta;SUPER SKIN
Rungkut;Klinik Pratama;swasta;ROYAL CLINIC MERR
Rungkut;Klinik Pratama;swasta;DELOVELY RUNGKUT
Rungkut;Klinik Pratama;swasta;KESAYANGAN
Rungkut;Klinik Utama;swasta;PUSURA RUNGKUT
Rungkut;Klinik Utama;swasta;dr. HARYO Eye Care
Rungkut;Klinik Utama;swasta;ANARE
Rungkut;Klinik Utama;swasta;CT KLINIK
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Lontar
Sambikerep;Puskesmas Induk;Pemerintah Kota;Puskesmas Made
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Nur Ummi Numbi
Sambikerep;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua Lontar
Sambikerep;Apotek;swasta;TENGGER 3
Sambikerep;Apotek;swasta;GLORY
Sambikerep;Apotek;swasta;GEMMA FARMA
Sambikerep;Apotek;swasta;BRINGIN INDAH
Sambikerep;Apotek;swasta;TIARA CITRA RAYA
Sambikerep;Apotek;swasta;VIVA GENERIK BUMI INDAH
Sambikerep;Apotek;swasta;SAMBIKEREP
Sambikerep;Apotek;swasta;APP 2 LONTAR
Sambikerep;Apotek;swasta;AQILAH
Sambikerep;Apotek;swasta;MANUKAN
Sambikerep;Apotek;swasta;RODISON
Sambikerep;Apotek;swasta;ANUGERAH MEDIKA
Sambikerep;Apotek;swasta;UTAMA SAMBIKEREP
Sambikerep;Apotek;swasta;K24 LONTAR
Sambikerep;Toko Obat;swasta;HYPERMART SUPERMALL PAKUWON INDAH
Sambikerep;Toko Obat;swasta;BAROKAH
Sambikerep;Klinik Pratama;swasta;"POLY ""PT. PAKUWON PERMAI"""
Sambikerep;Klinik Pratama;swasta;ERHA APOTHECARY
Sambikerep;Klinik Pratama;swasta;CAHAYA DAMAI
Sambikerep;Klinik Pratama;swasta;MEDPOINT
Sambikerep;Klinik Pratama;swasta;MIFTACHUL MUNIR MEDIKA
Sambikerep;Klinik Pratama;swasta;THE EMDEE SKIN CLINIC
Sambikerep;Klinik Pratama;swasta;HAYYU SYAR'I
Sambikerep;Klinik Utama;swasta;EZMO CLINIC
Sambikerep;Klinik Utama;swasta;LINA LICA
Sambikerep;Klinik Utama;swasta;TEETH TOOTH
Sawahan;Apotek;lainnya;KIMIA FARMA NO.243
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Banyu Urip
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Pakis
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Putat Jaya
Sawahan;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawahan
Sawahan;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Petemon
Sawahan;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Putat Jaya
Sawahan;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Simokatrungan
Sawahan;Rumah Sakit Umum;Swasta;Mayapada Hospital Surabaya
Sawahan;Apotek;swasta;AGAPE
Sawahan;Apotek;swasta;MITRA FARMA
Sawahan;Apotek;swasta;KHEN
Sawahan;Apotek;swasta;PURI FARMA
Sawahan;Apotek;swasta;MENGGALA
Sawahan;Apotek;swasta;STEVEN
Sawahan;Apotek;swasta;DWI JAYA
Sawahan;Apotek;swasta;SUGENG
Sawahan;Apotek;swasta;FAJAR
Sawahan;Apotek;swasta;TENOJAYA
Sawahan;Apotek;swasta;TOWER FARMA
Sawahan;Apotek;swasta;ARI FARMA
Sawahan;Apotek;swasta;DAMAI
Sawahan;Apotek;swasta;C n C
Sawahan;Apotek;swasta;DEWI FARMA
Sawahan;Apotek;swasta;VIVA APOTEK SIMO GUNUNG
Sawahan;Apotek;swasta;VIVA APOTEK BANYU URIP WETAN
Sawahan;Apotek;swasta;PELITA JAYA
Sawahan;Apotek;swasta;VIVA APOTEK PACUAN KUDA
Sawahan;Apotek;swasta;MZ 8
Sawahan;Apotek;swasta;VIVA APOTEK PETEMON BARAT
Sawahan;Apotek;swasta;PAHALA PACUAN
Sawahan;Apotek;swasta;K-24 SIMO KWAGEAN
Sawahan;Toko Obat;swasta;SUMBER SELAMET
Sawahan;Toko Obat;swasta;Multi Sehat Jaya
Sawahan;Klinik Utama;swasta;PRAMITA
Sawahan;Klinik Pratama;swasta;HIDAYAH
Sawahan;Klinik Pratama;swasta;KIMIA FARMA BANYU URIP
Sawahan;Klinik Pratama;swasta;CLARICE
Sawahan;Klinik Pratama;swasta;DELOVELY
Sawahan;Klinik Pratama;swasta;BDS PACUAN KUDA
Sawahan;Klinik Pratama;swasta;PUSURA SUNGKONO
Sawahan;Klinik Pratama;swasta;Lazarus
Sawahan;Klinik Utama;swasta;dr. RUSTIADJI
Sawahan;Klinik Utama;swasta;PRAMITA
Semampir;Klinik Pratama;lainnya;AMPEL
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Pegirian
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sawah Pulo
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidotopo
Semampir;Puskesmas Induk;Pemerintah Kota;Puskesmas Wonokusumo
Semampir;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Pegirian
Semampir;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Wonokusumo
Semampir;Rumah Sakit Umum;Pemerintah Provinsi;RS Husada Prima
Semampir;Apotek;swasta;KEMAJUAN
Semampir;Apotek;swasta;MUSTIKA JAYA I
Semampir;Apotek;swasta;WONOSARI MEDIKA
Semampir;Apotek;swasta;AMIRA
Semampir;Apotek;swasta;SURAMADU
Semampir;Apotek;swasta;PERMATA P
Semampir;Apotek;swasta;VIVA GENERIK WONOKUSUMO
Semampir;Apotek;swasta;AZIFAH
Semampir;Apotek;swasta;ALMIRA
Semampir;Apotek;swasta;K24 WONOKUSUMO
SEMAMPIR;Apotek;swasta;RAFA FARMA BULAK JAYA
Semampir;Apotek;swasta;BERLIN 3
SEMAMPIR;Apotek;swasta;KAHA
Semampir;Klinik Pratama;swasta;WACHID HASYIM
Semampir;Klinik Pratama;swasta;MEDISKA SIDOTOPO
Semampir;Klinik Pratama;swasta;INDOSEHAT 2003
Semampir;Klinik Utama;swasta;PROSPEK
Semampir;Klinik Utama;swasta;INDOSEHAT 2003
Semampir;Klinik Pratama;TNI/POLRI;dr. IDRIS P. SIREGAR
Simokerto;Apotek;lainnya;KIMIA FARMA TAMBAK REJO
Simokerto;Rumah Sakit Umum;Pemerintah Kota;RS Umum Daerah dr. Mohamad Soewandhie
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Simolawang
Simokerto;Puskesmas Induk;Pemerintah Kota;Puskesmas Tambakrejo
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kapasari
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kapasan
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Granting
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kebondalem
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Sidodadi
Simokerto;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Sidoyoso Kali
Simokerto;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Daerah Dr. Soetomo
Simokerto;Rumah Sakit Umum;Swasta;RS Umum Adi Husada Kapasari
Simokerto;Apotek;swasta;BHUMYAMCA II
Simokerto;Apotek;swasta;SEGARAN
Simokerto;Apotek;swasta;MATAHARI FARMA
Simokerto;Apotek;swasta;K - 24 KAPASARI
Simokerto;Apotek;swasta;SUMBER WARAS
Simokerto;Apotek;swasta;TERAS PHARMA
Simokerto;Toko Obat;swasta;KENDJERAN
Simokerto;Toko Obat;swasta;toko Obat PT. Trans Retail Indonesia Cabang Carrefour ITC Mega Grosir Surabaya
Simokerto;Klinik Utama;swasta;PROSPEK (SIMOKERTO)
Sukolilo;Apotek;lainnya;KIMIA FARMA KLAMPIS
SUKOLILO;Apotek;lainnya;KIMIA FARMA MENUR
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Keputih
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Klampis Ngasem
Sukolilo;Puskesmas Induk;Pemerintah Kota;Puskesmas Menur
Sukolilo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Gebang Putih
Sukolilo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Medokan Semampir
Sukolilo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Semolowaru
Sukolilo;Rumah Sakit Umum;Pemerintah Provinsi;RS Umum Haji Surabaya
Sukolilo;Klinik Utama;Pemerintah Provinsi Jawa Timur;EMBARKASI HAJI SURABAYA
Sukolilo;Rumah Sakit Khusus;Swasta;RS Onkologi
Sukolilo;Rumah Sakit Umum;Swasta;RS Premier Surabaya
Sukolilo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Putri Surabaya
Sukolilo;Rumah Sakit Umum;Swasta;RS Gotong Royong
Sukolilo;Apotek;swasta;MENUR
Sukolilo;Apotek;swasta;PRIMADANA
Sukolilo;Apotek;swasta;LIBRA
Sukolilo;Apotek;swasta;KENJERAN
Sukolilo;Apotek;swasta;ASTI FARMA
Sukolilo;Apotek;swasta;NATANETTE
Sukolilo;Apotek;swasta;LIBRA 2
Sukolilo;Apotek;swasta;SELARAS
Sukolilo;Apotek;swasta;KARYA SUKSES
Sukolilo;Apotek;swasta;K-24 MANYAR
Sukolilo;Apotek;swasta;LATOVI
Sukolilo;Apotek;swasta;EXPRESS
Sukolilo;Apotek;swasta;SENTRA BERKAT
Sukolilo;Apotek;swasta;K-24 KLAMPIS
Sukolilo;Apotek;swasta;DR. RATNA
Sukolilo;Apotek;swasta;SEMAMPIR RAYA
Sukolilo;Apotek;swasta;CENTRO FARMA
Sukolilo;Apotek;swasta;AALIYA FARMA
Sukolilo;Apotek;swasta;RACHMAT
Sukolilo;Apotek;swasta;TERANG FARMA
Sukolilo;Apotek;swasta;K24 KEPUTIH
Sukolilo;Apotek;swasta;ANYA
sukolilo;Apotek;swasta;TRIA FARMA
Sukolilo;Apotek;swasta;Lifepack
Sukolilo;Toko Obat;swasta;SUPER INDO SEMOLOWARU
SUKOLILO;Toko Obat;swasta;SUPER INDO ARIF RAHMAN HAKIM
Sukolilo;Toko Obat;swasta;GUARDIAN AR HAKIM
Sukolilo;Toko Obat;swasta;KLAMPIS SEMOLO
Sukolilo;Toko Obat;swasta;Hypermart Arief Rachman Hakim
Sukolilo;Klinik Pratama;swasta;STIESIA
Sukolilo;Klinik Pratama;swasta;EMDEE
Sukolilo;Klinik Pratama;swasta;GOTONG ROYONG I
Sukolilo;Klinik Pratama;swasta;MEDICAL CENTER ITS
Sukolilo;Klinik Pratama;swasta;dr. RETNAWATI
Sukolilo;Klinik Pratama;swasta;SILOAM SURABAYA
Sukolilo;Klinik Pratama;swasta;FACENA
Sukolilo;Klinik Pratama;swasta;FLORA HOUSE OF BEAUTY
Sukolilo;Klinik Pratama;swasta;EVINE
Sukolilo;Klinik Pratama;swasta;EMDEE
Sukolilo;Klinik Utama;swasta;SENTRA REHABILITASI MEDIK MERIDIAN
Sukolilo;Klinik Utama;swasta;Universitas 17 Agustus 1945 (UNTAG) Surabaya
Sukolilo;Klinik Utama;swasta;LESTARI
Sukolilo;Klinik Utama;swasta;D-ARTS DENTAL CLINIC
Sukolilo;Klinik Utama;swasta;JET - Z DENTAL AESTHETIC CLINIC
Sukomanunggal;Apotek;lainnya;KIMIA FARMA KUPANG JAYA
Sukomanunggal;Apotek;lainnya;KIMIA FARMA HR MUHAMMAD
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Simomulyo
Sukomanunggal;Puskesmas Induk;Pemerintah Kota;Puskesmas Tanjungsari
Sukomanunggal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Putat Gede
Sukomanunggal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Simohilir
Sukomanunggal;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Sonokawijenan
Sukomanunggal;Klinik Pratama;Pemerintah Provinsi Jawa Timur;BNN PROVINSI JAWA TIMUR
Sukomanunggal;Rumah Sakit Umum;Swasta;RS Umum Mitra Keluarga Surabaya
Sukomanunggal;Apotek;swasta;SATELITE
Sukomanunggal;Apotek;swasta;SAPUTRA JAYA
Sukomanunggal;Apotek;swasta;KUPANG BARU
Sukomanunggal;Apotek;swasta;TIARA SATELIT
Sukomanunggal;Apotek;swasta;HANSEN
Sukomanunggal;Apotek;swasta;AL FALAH
Sukomanunggal;Apotek;swasta;WATSONS LAGOON SUNGKONO
Sukomanunggal;Apotek;swasta;K-24 SUKOMANUNGGAL
Sukomanunggal;Apotek;swasta;K-24 Bukit Darmo
Sukomanunggal;Toko Obat;swasta;SUPER INDO SATELIT UTARA
Sukomanunggal;Klinik Pratama;swasta;DINAYLA UTAMA 84
Sukomanunggal;Klinik Pratama;swasta;ELYON
Sukomanunggal;Klinik Pratama;swasta;L'VIORS
Sukomanunggal;Klinik Pratama;swasta;ID BEAUTY CLINIC
Sukomanunggal;Klinik Pratama;swasta;LARISSA
Sukomanunggal;Klinik Pratama;swasta;FAIZAH MEDIKA
Sukomanunggal;Klinik Utama;swasta;ABDI MULIA
Sukomanunggal;Klinik Utama;swasta;KASIH KARUNIA
Sukomanunggal;Klinik Utama;swasta;ABDI MULIA
Sukomanunggal;Klinik Utama;swasta;PRIMED
Tambaksari;Klinik Pratama;lainnya;POLKES 05.09.04 SURABAYA
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Gading
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Pacar Keling
Tambaksari;Puskesmas Induk;Pemerintah Kota;Puskesmas Rangkah
Tambaksari;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Karang Empat
Tambaksari;Rumah Sakit Umum;Swasta;RS Husada Utama Surabaya
Tambaksari;Apotek;swasta;BLESSING
Tambaksari;Apotek;swasta;SUPER FARMA
Tambaksari;Apotek;swasta;LESTARI FARMA
Tambaksari;Apotek;swasta;K24 KAPAS KRAMPUNG
Tambaksari;Apotek;swasta;PRIMADONA
Tambaksari;Apotek;swasta;PUTERI BUANA
Tambaksari;Apotek;swasta;PERMATA
Tambaksari;Apotek;swasta;TING - TING FARMA
Tambaksari;Apotek;swasta;VIVA APOTEK DUKUH SETRO
Tambaksari;Apotek;swasta;178
Tambaksari;Apotek;swasta;SILVIANA
Tambaksari;Apotek;swasta;VIVA APOTEK KAPAS MADYA
Tambaksari;Apotek;swasta;GOLDEN FARMA
Tambaksari;Apotek;swasta;JOYFUL
Tambaksari;Apotek;swasta;SAHABAT SEHAT
Tambaksari;Apotek;swasta;GABRIEL
Tambaksari;Apotek;swasta;NICHO
Tambaksari;Apotek;swasta;BASKARA
Tambaksari;Apotek;swasta;SABILILLAH
Tambaksari;Apotek;swasta;SYIFA
Tambaksari;Apotek;swasta;K - 24 PLOSO
Tambaksari;Apotek;swasta;MALIKA
Tambaksari;Apotek;swasta;BK
Tambaksari;Apotek;swasta;MEKAR REJEKI FARMA
Tambaksari;Apotek;swasta;DUKUH SETRO
Tambaksari;Apotek;swasta;VIVA APOTEK KARANG ASEM
Tambaksari;Toko Obat;swasta;WAN FU DANG
Tambaksari;Toko Obat;swasta;WAN HO DANG
Tambaksari;Klinik Pratama;swasta;TABITA
Tambaksari;Klinik Pratama;swasta;MEDISKA SURABAYA GUBENG
Tambaksari;Klinik Pratama;swasta;WISMA HUSADA
Tambaksari;Klinik Pratama;swasta;SURYA GIRI JAYA 122
Tambaksari;Klinik Pratama;swasta;PALANG MERAH INDONESIA
Tambaksari;Klinik Pratama;swasta;ALBA MEDIKA
Tambaksari;Klinik Pratama;swasta;INDIRA
Tambaksari;Klinik Pratama;swasta;KAPAS MADYA
Tambaksari;Klinik Pratama;swasta;KEELA
Tambaksari;Klinik Pratama;swasta;ESTETIKA LARISSA
Tambaksari;Klinik Pratama;swasta;BEAUDENT
Tambaksari;Klinik Utama;swasta;WALUYO JATI
Tambaksari;Klinik Utama;swasta;VINCENTIUS KRISTUS RAJA
Tambaksari;Klinik Utama;swasta;SAHABAT MEDIKA
Tambaksari;Klinik Utama;swasta;ADI GUNA
Tandes;Apotek;lainnya;PRIMA ANUGERAH
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Balongsari
Tandes;Puskesmas Induk;Pemerintah Kota;Puskesmas Manukan Kulon
Tandes;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Banjarsugihan
Tandes;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Buntaran
Tandes;Rumah Sakit Umum;Swasta;RS Muji Rahayu
Tandes;Apotek;swasta;JAYA MULYA
Tandes;Apotek;swasta;AMORITA FARMA
Tandes;Apotek;swasta;MUKTI HUSADA
Tandes;Apotek;swasta;KRAJAN
Tandes;Apotek;swasta;K - 24 DARMO INDAH
Tandes;Apotek;swasta;K24 BALONGSARI TAMA
Tandes;Apotek;swasta;WATSONS FOOD JUNCTION
Tandes;Apotek;swasta;MITRA SEHAT
Tandes;Apotek;swasta;Rafa Farma Manukan
Tandes;Toko Obat;swasta;SUPER INDO MANUKAN
Tandes;Toko Obat;swasta;Boston food junction
Tandes;Toko Obat;swasta;Toko Obat Hypermart Foodjunction
Tandes;Klinik Pratama;swasta;PT. GELORA DJAJA
Tandes;Klinik Pratama;swasta;PERDANA HUSADA
Tandes;Klinik Pratama;swasta;SARTIKA 59
Tandes;Klinik Pratama;swasta;NAYAKA HUSADA TANDES
Tandes;Klinik Pratama;swasta;dr. EKO
Tandes;Klinik Pratama;swasta;DINAYLA UTAMA 105
Tandes;Klinik Pratama;swasta;KEBANGKITAN
Tandes;Klinik Pratama;swasta;DELOVELY
Tandes;Klinik Pratama;swasta;PUSURA BALONGSARI
Tegalsari;Apotek;lainnya;KIMIA FARMA 26
Tegalsari;Apotek;lainnya;KIMIA FARMA 25
Tegalsari;Apotek;lainnya;KIMIA FARMA 45
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Dr. Soetomo
Tegalsari;Puskesmas Induk;Pemerintah Kota;Puskesmas Kedungdoro
Tegalsari;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Keputran
Tegalsari;Rumah Sakit Umum;Swasta;RS Surabaya Medical Service
Tegalsari;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Pusura Tegalsari
Tegalsari;Rumah Sakit Umum;Swasta;RS Darmo
Tegalsari;Apotek;swasta;PANACEA
Tegalsari;Apotek;swasta;AGUNG FARMA
Tegalsari;Apotek;swasta;SUMBER FARMA
Tegalsari;Apotek;swasta;POLYFARMA 61
Tegalsari;Apotek;swasta;GUARDIAN PT HERO SUPERMARKET
Tegalsari;Apotek;swasta;TENGGER I
Tegalsari;Apotek;swasta;WIDYA FARMA
Tegalsari;Apotek;swasta;TRUNOJOYO
Tegalsari;Apotek;swasta;TIRTA FARMA
Tegalsari;Apotek;swasta;CENTURY TUNJUNGAN PLAZA
Tegalsari;Apotek;swasta;K-24 KEDUNGSARI
Tegalsari;Apotek;swasta;MUSI
Tegalsari;Apotek;swasta;WATSONS TUNJUNGAN PLAZA
Tegalsari;Apotek;swasta;VIVA APOTEK KAMPUNG MALANG
Tegalsari;Apotek;swasta;Watsons Tunjungan Plaza 6
Tegalsari;Apotek;swasta;KAPUAS FARMA
Tegalsari;Apotek;swasta;GUARDIAN TUNJUNGAN PLAZA 6 SURABAYA
Tegalsari;Toko Obat;swasta;HERO TUNJUNGAN PLAZA
Tegalsari;Klinik Pratama;swasta;ALAMANDA
Tegalsari;Klinik Pratama;swasta;ANUGERAH MULIA ( GKI )
Tegalsari;Klinik Pratama;swasta;PROFIRA
Tegalsari;Klinik Pratama;swasta;ZAP TUNJUNGAN PLAZA
Tegalsari;Klinik Pratama;swasta;ERHA APOTHECARY
Tegalsari;Klinik Pratama;swasta;FRESH FACE SKIN CARE CLINIC
Tegalsari;Klinik Pratama;swasta;MIRACLE TP
Tegalsari;Klinik Pratama;swasta;ORISKIN
Tegalsari;Klinik Pratama;swasta;LIGHT HOUSE
Tegalsari;Klinik Pratama;swasta;GLAFIDYSYA MEDIKA
Tegalsari;Klinik Pratama;swasta;ATHENA
