"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"MI Al Fahmi";"";"Perpustakaan Sekolah";"MI Al Fahmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fattah 52";"";"Perpustakaan Sekolah";"MI Al Fattah 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fithrah";"";"Perpustakaan Sekolah";"MI Al Fithrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Alhidayah";"";"Perpustakaan Sekolah";"MI Alhidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah (Margorejo)";"";"Perpustakaan Sekolah";"MI Al Hidayah (Margorejo)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hikmah";"";"Perpustakaan Sekolah";"MI Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda";"";"Perpustakaan Sekolah";"MI Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ikhlas";"";"Perpustakaan Sekolah";"MI Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Istiqomah";"";"Perpustakaan Sekolah";"MI Al Istiqomah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Jihad";"";"Perpustakaan Sekolah";"MI Al Jihad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karim";"";"Perpustakaan Sekolah";"MI Al Karim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karimah";"";"Perpustakaan Sekolah";"MI Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mustofa";"";"Perpustakaan Sekolah";"MI Al Mustofa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mutmainah";"";"Perpustakaan Sekolah";"MI Al Mutmainah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI At Taqwa";"";"Perpustakaan Sekolah";"MI At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTsN 3";"";"Perpustakaan Sekolah";"MTsN 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTsN 4";"";"Perpustakaan Sekolah";"MTsN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Adinda";"";"Perpustakaan Sekolah";"SD Adinda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Advent";"";"Perpustakaan Sekolah";"SD Advent";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ahmad Yani";"";"Perpustakaan Sekolah";"SD Ahmad Yani";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Aisyah";"";"Perpustakaan Sekolah";"SD Aisyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ahmadi";"";"Perpustakaan Sekolah";"SD Al Ahmadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Amin";"";"Perpustakaan Sekolah";"SD Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar 35";"";"Perpustakaan Sekolah";"SD Al Azhar 35";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Behji";"";"Perpustakaan Sekolah";"SD Al Azhar Behji";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Kelapa Gading";"";"Perpustakaan Sekolah";"SD Al Azhar Kelapa Gading";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Syifa Budi";"";"Perpustakaan Sekolah";"SD Al Azhar Syifa Budi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Falah";"";"Perpustakaan Sekolah";"SD Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Fatah";"";"Perpustakaan Sekolah";"SD Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Furqaan";"";"Perpustakaan Sekolah";"SD Al Furqaan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Hikmah";"";"Perpustakaan Sekolah";"SD Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda";"";"Perpustakaan Sekolah";"SD Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ikhlas";"";"Perpustakaan Sekolah";"SD Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Irsyad";"";"Perpustakaan Sekolah";"SD Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islah";"";"Perpustakaan Sekolah";"SD Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islam";"";"Perpustakaan Sekolah";"SD Al Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islamiyah";"";"Perpustakaan Sekolah";"SD Al Islamiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Kautsar";"";"Perpustakaan Sekolah";"SD Al Kautsar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Manar";"";"Perpustakaan Sekolah";"SD Al Manar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Mufidah";"";"Perpustakaan Sekolah";"SD Al Mufidah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Uswah 2";"";"Perpustakaan Sekolah";"SD Al Uswah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD An Najiyah";"";"Perpustakaan Sekolah";"SD An Najiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ana Maritim";"";"Perpustakaan Sekolah";"SD Ana Maritim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Angkasa";"";"Perpustakaan Sekolah";"SD Angkasa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugerah Pekerti";"";"Perpustakaan Sekolah";"SD Anugerah Pekerti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugrah";"";"Perpustakaan Sekolah";"SD Anugrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Asy Syafi'iyah";"";"Perpustakaan Sekolah";"SD Asy Syafi'iyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Attarbiyah";"";"Perpustakaan Sekolah";"SD Attarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahreisy";"";"Perpustakaan Sekolah";"SD Bahreisy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum";"";"Perpustakaan Sekolah";"SD Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum Gayungan";"";"Perpustakaan Sekolah";"SD Bahrul Ulum Gayungan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitu Ilmin";"";"Perpustakaan Sekolah";"SD Baitu Ilmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Amien";"";"Perpustakaan Sekolah";"SD Baitul Amien";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Makmur";"";"Perpustakaan Sekolah";"SD Baitul Makmur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baptis Pengharapan";"";"Perpustakaan Sekolah";"SD Baptis Pengharapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Barunawati";"";"Perpustakaan Sekolah";"SD Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Benteng Samudra";"";"Perpustakaan Sekolah";"SD Benteng Samudra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bethany Christian School";"";"Perpustakaan Sekolah";"SD Bethany Christian School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Karya";"";"Perpustakaan Sekolah";"SD Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Putra";"";"Perpustakaan Sekolah";"SD Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma Dua";"";"Perpustakaan Sekolah";"SD Bisma Dua";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie";"";"Perpustakaan Sekolah";"SD Bright Kiddie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3";"";"Perpustakaan Sekolah";"SD Bright Kiddie 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Dharma";"";"Perpustakaan Sekolah";"SD Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Luhur";"";"Perpustakaan Sekolah";"SD Budi Luhur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bunga Bangsa";"";"Perpustakaan Sekolah";"SD Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Citra Berkat";"";"Perpustakaan Sekolah";"SD Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dahlanuddin";"";"Perpustakaan Sekolah";"SD Dahlanuddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapena";"";"Perpustakaan Sekolah";"SD Dapena";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dapuan";"";"Perpustakaan Sekolah";"SD Dapuan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Falah";"";"Perpustakaan Sekolah";"SD Darul Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ilmi";"";"Perpustakaan Sekolah";"SD Darul Ilmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Darul Ulum";"";"Perpustakaan Sekolah";"SD Darul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dewi Sartika";"";"Perpustakaan Sekolah";"SD Dewi Sartika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Karya";"";"Perpustakaan Sekolah";"SD Dharma Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dharma Siswa";"";"Perpustakaan Sekolah";"SD Dharma Siswa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Diponegoro";"";"Perpustakaan Sekolah";"SD Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Don Bosco";"";"Perpustakaan Sekolah";"SD Don Bosco";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Dumas";"";"Perpustakaan Sekolah";"SD Dumas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Fajar Jaya";"";"Perpustakaan Sekolah";"SD Fajar Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD GIKI 1";"";"Perpustakaan Sekolah";"SD GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Godwins School";"";"Perpustakaan Sekolah";"SD Godwins School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Gufron Faqih";"";"Perpustakaan Sekolah";"SD Gufron Faqih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Halimah";"";"Perpustakaan Sekolah";"SD Halimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 1";"";"Perpustakaan Sekolah";"SD Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 6";"";"Perpustakaan Sekolah";"SD Hang Tuah 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 7";"";"Perpustakaan Sekolah";"SD Hang Tuah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hang Tuah 8";"";"Perpustakaan Sekolah";"SD Hang Tuah 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hanura Bina Putra";"";"Perpustakaan Sekolah";"SD Hanura Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Harapan";"";"Perpustakaan Sekolah";"SD Harapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hasyim Asy'ari";"";"Perpustakaan Sekolah";"SD Hasyim Asy'ari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Mustaqim";"";"Perpustakaan Sekolah";"SD Hidayatul Mustaqim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Hidayatul Ummah";"";"Perpustakaan Sekolah";"SD Hidayatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Himmatun Ayat";"";"Perpustakaan Sekolah";"SD Himmatun Ayat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Husnul Hidayah";"";"Perpustakaan Sekolah";"SD Husnul Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ibnu Husain";"";"Perpustakaan Sekolah";"SD Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ikan Kerapu";"";"Perpustakaan Sekolah";"SD Ikan Kerapu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Iskandar Said";"";"Perpustakaan Sekolah";"SD Iskandar Said";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Istiqbal";"";"Perpustakaan Sekolah";"SD Istiqbal";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ivy";"";"Perpustakaan Sekolah";"SD Ivy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Juara";"";"Perpustakaan Sekolah";"SD Juara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD K. Abdullah Ubaid I & II";"";"Perpustakaan Sekolah";"SD K. Abdullah Ubaid I & II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD K. Abdullah Ubaid III";"";"Perpustakaan Sekolah";"SD K. Abdullah Ubaid III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Karitas 3";"";"Perpustakaan Sekolah";"SD Karitas 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kartika";"";"Perpustakaan Sekolah";"SD Kartika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kartika Nasional";"";"Perpustakaan Sekolah";"SD Kartika Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Karya Putra";"";"Perpustakaan Sekolah";"SD Karya Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Karya Tunggal";"";"Perpustakaan Sekolah";"SD Karya Tunggal";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kemala Bhayangkari 2";"";"Perpustakaan Sekolah";"SD Kemala Bhayangkari 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Kemala Bhayangkari 6";"";"Perpustakaan Sekolah";"SD Kemala Bhayangkari 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD KH Mas Alwi";"";"Perpustakaan Sekolah";"SD KH Mas Alwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taquma";"";"Perpustakaan Sekolah";"SD Taquma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Bhakti";"";"Perpustakaan Sekolah";"SD Tri Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal III";"";"Perpustakaan Sekolah";"SD Tri Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal IV";"";"Perpustakaan Sekolah";"SD Tri Tunggal IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Trisula";"";"Perpustakaan Sekolah";"SD Trisula";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bakti 26";"";"Perpustakaan Sekolah";"SD Tunas Bakti 26";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bangsa";"";"Perpustakaan Sekolah";"SD Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Unggulan Al Hikmah";"";"Perpustakaan Sekolah";"SD Unggulan Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Vita School";"";"Perpustakaan Sekolah";"SD Vita School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SD Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wali Idris";"";"Perpustakaan Sekolah";"SD Wali Idris";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Adi Putra";"";"Perpustakaan Sekolah";"SD Widya Adi Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Merti";"";"Perpustakaan Sekolah";"SD Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamassa";"";"Perpustakaan Sekolah";"SD Yamassa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamastho";"";"Perpustakaan Sekolah";"SD Yamastho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yapita";"";"Perpustakaan Sekolah";"SD Yapita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD YP Nasional";"";"Perpustakaan Sekolah";"SD YP Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Azhar 11";"";"Perpustakaan Sekolah";"SDI Al Azhar 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Falah";"";"Perpustakaan Sekolah";"SDI Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Furqon";"";"Perpustakaan Sekolah";"SDI Al Furqon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Khoiriyah";"";"Perpustakaan Sekolah";"SDI Al Khoiriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mu'awanah";"";"Perpustakaan Sekolah";"SDI Al Mu'awanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mubarok";"";"Perpustakaan Sekolah";"SDI Al Mubarok";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Ash Shiddiiqqii";"";"Perpustakaan Sekolah";"SDI Ash Shiddiiqqii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Fattah";"";"Perpustakaan Sekolah";"SDI Baitul Fattah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Mukmin";"";"Perpustakaan Sekolah";"SDI Baitul Mukmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Cheng Hoo";"";"Perpustakaan Sekolah";"SDI Cheng Hoo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darussalam";"";"Perpustakaan Sekolah";"SDI Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darut Taqwa";"";"Perpustakaan Sekolah";"SDI Darut Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Jiwa Nala";"";"Perpustakaan Sekolah";"SDI Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Kyai Amin";"";"Perpustakaan Sekolah";"SDI Kyai Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Lil Wathon";"";"Perpustakaan Sekolah";"SDI Lil Wathon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Miftahul Ulum";"";"Perpustakaan Sekolah";"SDI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Mufidah";"";"Perpustakaan Sekolah";"SDI Mufidah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Paku";"";"Perpustakaan Sekolah";"SDI Raden Paku";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Patah";"";"Perpustakaan Sekolah";"SDI Raden Patah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Saroja";"";"Perpustakaan Sekolah";"SDI Saroja";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Wachid Hasyim";"";"Perpustakaan Sekolah";"SDI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Al Fathimiyyah";"";"Perpustakaan Sekolah";"SDIT Al Fathimiyyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Ghilmani";"";"Perpustakaan Sekolah";"SDIT Ghilmani";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Permata";"";"Perpustakaan Sekolah";"SDIT Permata";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Utsman Bin Affan";"";"Perpustakaan Sekolah";"SDIT Utsman Bin Affan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Indriasana IV";"";"Perpustakaan Sekolah";"SDK Indriasana IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Indriyasana VII";"";"Perpustakaan Sekolah";"SDK Indriyasana VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Kalam Kudus";"";"Perpustakaan Sekolah";"SDK Kalam Kudus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Karitas I";"";"Perpustakaan Sekolah";"SDK Karitas I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Karitas V";"";"Perpustakaan Sekolah";"SDK Karitas V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Kristus Raja";"";"Perpustakaan Sekolah";"SDK Kristus Raja";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
