"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. BAHTERA ADI JAYA";"JL. MARGOMULYO NO.70";"Asemrowo";"Tambak Sarioso";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"HUANG YI HAO";"JL.TANJUNGSARI 23";"Sukomanunggal";"Sukomanunggal";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"11";"11";"11";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"2";"2";"2";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"";"";"";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III";"";"";"8";"8";"8";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"3";"3";"3";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"YOGA BAYU PRIYANGGA";"DSN.KLINTER RT002 RW003 DS.PELEM NGANJUK";"Luar Surabaya";"Luar Surabaya";"";"";"";"TAKARAN KERING DAN BASAH S/D 2 LITER";"";"";"2";"2";"2";"";""
"PT. BUMI MENARA INTERNUSA";"Jl. Margomulyo 4-E";"Tandes";"Tandes";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"HUANG YI HAO";"JL.TANJUNGSARI 23";"Sukomanunggal";"Sukomanunggal";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. Bank Syariah Indonesia TBK";"Rajawali No. 70 C";"Krembangan";"Krembangan Selatan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"";"";"";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"24";"24";"24";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 750 KG";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"2";"2";"2";"";""
"PT. HANTAR PRADA HARMONI";"WISMA SARINADI BLOK S NO.21-26 SIDOARJO";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"8";"8";"8";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 120 G KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS III";"";"";"1";"1";"1";"";""
"PDAM";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"100";"100";"100";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 620 G KELAS II";"";"";"1";"1";"1";"";""
"NUR AFIFATULLAILY";"SIWALANKERTO TIMUR I /4A";"Wonocolo";"Siwalankerto";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"16";"16";"16";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Terminal Teluk Lamong";"Jl. Raya Tambak Osowilangun KM-12";"Benowo";"Pakal";"";"";"";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"MCDONALD'S GRAHA FAMILY";"JL. RAYA GRAHA FAMILY UTARA KL-5 (181)";"Dukuh Pakis";"Pradahkalikendal";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1500 G KELAS III";"";"";"1";"1";"1";"";""
"PT. Rajawali Bara Makmur";"Royal Residence Crown Soho BS No. 1-7A";"Lakarsantri";"Lakarsantri";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 5000 G KELAS III";"";"";"4";"4";"4";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"1";"1";"1";"";""
"CV LOKA KARYA";"PANGLIMA SUDIRMAN 91";"Luar Surabaya";"Luar Surabaya";"";"";"";"METER AIR LEBIH DARI 100M3/H.";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"2";"2";"2";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 4.000 L";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. Arjuna Tri Patra";"Jl. Kenjeran No.118 Surabaya";"Simokerto";"Tambak Rejo";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"2";"2";"2";"";""
"PT.USAHA PINTAR PRATAMA";"KOMPLEKS PERGUD.SENTRAL MARGOMULYO PERMAI BLOK A 3";"Tandes";"Tandes";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"PT. HOKINDA CITRALESTARI";"JL. ORDE BARU NO.6 A KABUPATEN DELI SERDANG";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. Erha Clinic Indonesia";"Jl. Menganti No.886";"Lakarsantri";"Lidah Kulon";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"30";"30";"30";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Kedungdoro";"Tegalsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Kedungdoro";"Tegalsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Kedungdoro";"Tegalsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"7";"7";"7";"";""
"STEFANUS UMAR SANTOSO";"RAYA PANJANGJIWO PERMAI 28";"Tenggilis Mejoyo";"Panjang Jiwo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 20 KG KELAS II";"";"";"1";"1";"1";"";""
"CV. Mandiri Pestimax Pradipa";"Jl. Dukuh Kupang 29/34-A";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"Apotik Menur";"Jl. Menur Pumpungan No. 80";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"Apotik Salma Farma";"Jl. Jojoran I No.67";"Gubeng";"Mojo";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"2";"2";"2";"";""
"PT. Sukolilo Surya Indah";"Jl. Jambi No.30";"Wonokromo";"Darmo";"";"";"";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"1";"1";"1";"";""
"PT. Sukolilo Surya Indah";"Jl. Jambi No.30";"Wonokromo";"Darmo";"";"";"";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"1";"1";"1";"";""
"PT.USAHA PINTAR PRATAMA";"KOMPLEKS PERGUD.SENTRAL MARGOMULYO PERMAI BLOK A 3";"Tandes";"Tandes";"";"";"";"TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Halim Sarana Cahaya Semesta";"Jl. HR. Muhammad No. 41";"Sukomanungga";"Putat Gede";"";"";"";"TIMBANGAN ELEKTRONIK KAP 600 KG KLS III";"";"";"1";"1";"1";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 8100 G KELAS II";"";"";"10";"10";"10";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"6";"6";"6";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"1";"1";"1";"";""
"CV. Kota Makmur";"Jl. Nyamplungan 35";"Semampir";"Ampel";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 4000 KG KELAS III";"";"";"3";"3";"3";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. SUKSES LANCAR SEJATI";"JL. JARAK NO. 116, SURABAYA";"Sawahan";"Putat Jaya";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"12";"12";"12";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Pahala Kencana";"Jl. Raya Arjuno No. 75";"Sawahan";"Sawahan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. GCLG MAKMUR";"JL. MARGOREJO INDAH B-630";"Wonocolo";"Margorejo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. REKSO NASIONAL FOOD";"JL. BOULEVARD ARTHA GADING KAV. A1, JAKARTA UTARA";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Palunesia Makmur";"JL. Margomulyo No.61";"Asemrowo";"Tambak Oso Wilangun";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Sinarindo Megantara";"Jl. Margomulyo No. 20";"Asemrowo";"Tambak Langon";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"Pasar Babakan Baru";"Jl. Kebalen Tim. No.87 A";"Pabean Cantian";"Krembangan Utara";"";"";"";"TIMBANGAN ELEKTRONIK KAP 25 KG KELAS II";"";"";"18";"18";"18";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP 5 KG KELAS M2";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"26";"26";"26";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP S/D 1 KG KELAS II";"";"";"10";"10";"10";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"5";"5";"5";"";""
"PT. Pakuwon Jati, TBK";"Jl. Kejawan Putih Mutiara 17";"Mulyorejo";"Mulyorejo";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"Rumah Sakit Gotong Royong";"Jl. Medokan Semampir Indah No.97";"Semampir";"Wonokusumo";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"14";"14";"14";"";""
"SUSIANI";"VILLA KALIJUDAN INDAH H/12-A";"Mulyorejo";"Kalijudan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. SENTRAL REJEKI";"JL.SONGOYUDAN 65";"Pabean Cantian";"Nyamplungan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 600 KG KLS III";"";"";"1";"1";"1";"";""
"CV. CAHAYA SUKSES MAKMUR";"JL. MARGOMULYO PERMAI BLOK P NO. 5-6";"";"Sukomanunggal";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PDAM";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"100";"100";"100";"";""
"PT. Ardi Surya Mas";"Jl. Stasiun Kota No.62-A";"";"";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"20";"20";"20";"";""
"CV LOKA KARYA";"PANGLIMA SUDIRMAN 91";"Pabean Cantian";"Bongkaran";"";"";"";"METER AIR LEBIH DARI 100M3/H.";"";"";"1";"1";"1";"";""
"PT SUMBER ALAM ABADI SEMPURNA";"SUKO SEMOLO 31/SEMOLOWARU 276";"Sukolilo";"Semolowaru";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"7";"7";"7";"";""
"Apotik Prayogi";"Jl. Kalianyar No. 62";"Genteng";"Kapasari";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"";"";"";"";"";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"USMAN";"KARANGPILANG GG. MAWAR";"Karangpilang";"Karangpilang";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT LANGIT BIRU SENTOSA";"GUNUNGSARI INDAH BLOK AB-50";"Karangpilang";"Kedurus";"";"";"";"TAKARAN KERING DAN BASAH LEBIH 2 LITER S/D 25 LITER";"";"";"3";"3";"3";"";""
"Pasar Pegirian";"Jl. Nyamplungan";"Semampir";"Ampel";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"22";"22";"22";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 5 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN MEJA KAP 10 KG";"";"";"5";"5";"5";"";""
"PT. Ikan Dorang";"Jl. Ikan Dorang No. 2 Surabaya";"Krembangan";"Perak barat";"";"";"";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"3";"3";"3";"";""
"SPBU 51.601.118";"Jl. Raya Kjw Putih Tambak No. 2";"Mulyorejo";"Kejawan putih Tambak";"SPBU";"ada";"permanen";"PU BBM";"";"24";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 50 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"6";"6";"6";"";""
"";"";"";"";"";"";"";"TIMBANGAN SENTISIMAL KAP 200 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Bank Brisyariah";"Jl. Raya Gubeng No. 38";"Kenjeran";"Sidotopo Wetan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"";"";"";"METER ARUS INDUK KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"";"";"";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"PT FISHNESIA MITRA BERSAMA";"JL. SINDUJOYO TPI GADUKAN NO.7-8 LUMPUR GRESIK";"";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS III";"";"";"2";"2";"2";"";""
"Apotik Prayogi";"Jl. Kalianyar No. 62";"Genteng";"Kapasari";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"12";"12";"12";"";""
"";"";"";"";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Mikatasa Agung";"Jl. Rungkut Industri II/2";"Rungkut";"Rungkut Kidul";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Gubah Tiara Perkasa";"Jl. Kapas Krampung No.99";"Tambaksari";"Rangkah";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"8";"8";"8";"";""
"PT. Gubah Tiara Perkasa";"Jl. Kapas Krampung No.99";"Tambaksari";"Rangkah";"";"";"";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"12";"12";"12";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"";"";"";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"Pasar Benowo";"Jl. Raya Benowo Surabaya";"Pakal";"Benowo";"Pasar Tradisional";"ada";"permanen";"Timbangan Meja";"";"18";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"90";"";"";"";"TERTIB";""
"Viva Generik";"Jl. Raya Jasmine Raya No. 31";"Semampir";"wonokusumo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"TERTIB";""
"Almira";"Jl. Wonokusumo No. 57";"Semampir";"Wonokusumo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"29";"";"";"";"TERTIB";""
"K-24";"Jl. Tenggumung Wetan I No. 14";"Semampir";"Pegirian";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"25";"";"";"";"TERTIB";""
"Fasha";"Jl. Wonokusum No. 15-17";"Semampir";"Wonokusumo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"TERTIB";""
"Berlin 3";"Jl. Wonosari Lor 4 C Surabaya";"Semampir";"Pegirian";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"TERTIB";""
"Suramadu";"Jl. Raya Sultan Iskandar Muda No. 65 A";"Semampir";"Ampel";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"TERTIB";""
"Tujuh Enam";"Jl. Raya Karang Tembok No. 76";"Semampir";"Pegirian";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"TERTIB";""
"Indomaret Wonokusumo";"Jl. Raya wonokusumo No. 64-66";"Semampir";"Pegirian";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"TERTIB";""
"Indomaret";"Jl. Raya Veteran No. 17";"Krembangan";"Krembangan Selatan";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"TERTIB";""
"Pasar Sememi";"Jl. Bandarejo No. 1";"Benwo";"sememi";"Pasar Tradisional";"ada";"permanen";"Timbangan Meja";"";"10";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"47";"";"";"";"TERTIB";""
"Pasar Balongsari";"Jl. Balongsari Tama IV";"Tandes";"Balongsari";"Pasar Tradisional";"ada";"permanen";"Timbangan Mea";"";"4";"";"";"";"TERTIB";""
"";"";"";"";"";"";"";"Anak Timbangan";"";"20";"";"";"";"TERTIB";""
"54.601.44";"Jl. Stasiun Kota No. 62 A";"Pabean Cantian";"Bongkaran";"SPBU";"ada";"permanen";"PU BBM";"";"20";"";"";"";"TERTIB";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"2";"2";"2";"";""
