"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532765";"SMP HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO 78  SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"315";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532578";"SMP NEGERI 36 SURABAYA";"Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"N";"785";"26";"A";"2015";"4290";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"2";"2";"2";"10";"4";"2";"2";"36";"1";"0";"0";"0";"1";"1";"9";"2";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532588";"SMP UNESA 1 SURABAYA";"Jl. Kawung No. 9 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"256";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532500";"SMP MUHAMMADIYAH 11 SURABAYA";"Jl. DUPAK BANGUNSARI 50-54  SURABAYA";"Kec. Krembangan";"Dupak";"Sekolah";"S";"372";"15";"A";"2015";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"15";"1";"1";"1";"1";"1";"0";"2";"0";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532700";"SMP AL - ISLAH SURABAYA";"Jl. GUNUNG ANYAR TENGAH 22-24  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"512";"18";"A";"2016";"2970";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"19";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"60725638";"SMP-IT AL USWAH";"Ngagel Tama Utara IV  NO. 1-8 Surabaya";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"S";"379";"13";"A";"2019";"2145";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"3";"1";"1";"2";"2";"0";"0";"11";"1";"1";"0";"2";"1";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532781";"SMP Kr  ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH  No.134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"136";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69900839";"SMP SURABAYA CAMBRIDGE SCHOOL";"JL RAYA JELIDRO II NO.36";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"397";"12";"A";"2018";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"2";"2";"1";"10";"2";"0";"1";"7";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532642";"SMP ALKHAIRIYAH SURABAYA";"Jl. SULTAN ISKANDAR MUDA 36  SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"122";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20541308";"SMP CIPUTRA";"PURI WIDYA KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"290";"15";"A";"2019";"2475";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20571343";"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADYA 81";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"163";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532591";"SMP WACHID HASYIM 1 SURABAYA";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"772";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532483";"SMP TARUNA JAYA I SURABAYA";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"520";"17";"A";"2016";"2805";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532499";"SMP MUHAMMADIYAH 10 SURABAYA";"Jl. SUTOREJO 98-100  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"226";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532505";"SMP MUHAMMADIYAH 2 SURABAYA";"Jl. GENTENG MUHAMMADIYAH 28  SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"S";"572";"19";"A";"2015";"3135";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532744";"SMP KRISTEN PETRA 5 SURABAYA";"Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"424";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532758";"SMP GIKI 2 SURABAYA";"Jl. RAYA GUBENG 45  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"S";"390";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532764";"SMP HANG TUAH 4 SURABAYA";"Jl. IKAN SEPAT I/1 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"465";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532480";"SMP TAMAN PELAJAR SURABAYA";"Jl. TANGKIS TURI No.8-10 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"785";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"23";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532787";"SMP KATOLIK  KARITAS III SURABAYA";"Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"336";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532783";"SMP K SANTO STANISLAUS II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"S";"220";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532531";"SMP MUHAMMADIYAH 6 SURABAYA";"Jl. KEMLATEN BARU 43  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"140";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532626";"SMP LUQMAN AL HAKIM SURABAYA";"Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"268";"12";"A";"2020";"1980";"";"";"";"";"";"";"";"";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20558611";"SMP KRISTEN GLORIA 2";"JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"576";"19";"A";"2017";"3135";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532762";"SMP HANG TUAH 1 SURABAYA";"Jl  BOGOWONTO 57 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"510";"16";"A";"2016";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532766";"SMP GIKI 1 SURABAYA";"Jl. DUKUH KUPANG UTARA I/02 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"378";"11";"A";"2020";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69772565";"SMPS KREATIF AN-NUR";"Jl. Semolowaru Selatan III-IV, Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"169";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532566";"SMP NEGERI 8 SURABAYA";"Jl. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"N";"644";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"8";"0";"2";"8";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532498";"SMP MUHAMMADIYAH 1 SURABAYA";"Jl. Simolawang Baru 25-27 Surabaya";"Kec. Simokerto";"Simokerto";"Sekolah";"S";"372";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69879190";"SMP MAWAR SHARON CHRISTIAN SCHOOL";"JL. CEMPAKA 6 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"S";"228";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"6";"1";"3";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20554360";"SMP VITA";"Jl. Arief Rahman Hakim 189-191";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"170";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532725";"SMP KAWUNG 1 SURABAYA";"Jl. Kawung No.2 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"104";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20552708";"SMP UNGGULAN BINA INSANI";"SAWENTAR NO 9 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"195";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532579";"SMP NEGERI 37 SURABAYA";"Jl. KALI ANYAR 18 - 20 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"N";"847";"26";"A";"2017";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"4";"2";"2";"52";"2";"2";"4";"36";"1";"1";"1";"2";"1";"2";"29";"1";"1";"2";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20554182";"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"S";"136";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532600";"SMP TRI KARYA";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya";"Kec. Tandes";"Manukan Wetan";"Sekolah";"S";"171";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532728";"SMP KATOLIK INDRIYASANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"116";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532552";"SMP NEGERI 14 SURABAYA";"Jl. JURANG KUPING SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"N";"970";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"18";"4";"4";"2";"3";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532543";"SMP NEGERI 26 SURABAYA";"Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"1006";"30";"A";"2015";"4950";"";"";"";"";"";"";"";"";"50";"4";"4";"2";"2";"2";"2";"17";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532731";"SMP KATOLIK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"88";"2";"A";"2015";"330";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532732";"SMP KATOLIK ST. VINCENTIUS SURABAYA";"Jl. TIDAR 115 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"293";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532797";"SMP ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"137";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69947494";"SMP NEGERI 58 SURABAYA";"Jl. Platuk Donomulyo   74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"853";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"38";"2";"2";"3";"2";"4";"2";"11";"4";"0";"2";"19";"1";"1";"2";"1";"2";"1";"6";"2";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532574";"SMP NEGERI 32 SURABAYA";"JL A. YANI 6 - 8 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"N";"913";"30";"A";"2015";"4950";"";"";"";"";"";"";"";"";"58";"2";"2";"2";"2";"2";"2";"9";"2";"4";"2";"37";"1";"0";"1";"1";"0";"0";"7";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532668";"SMP CAHAYA SURABAYA";"Jl. BULAK BANTENG NO.68  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"S";"692";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20539218";"SMP ISLAM RADEN PAKU SURABAYA";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"170";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532794";"SMP ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 33 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"141";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532661";"SMP BINA PUTRA SURABAYA";"Jl. LAPANGAN BENOWO PAKAL SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"S";"64";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532782";"SMP KATOLIK SANTA AGNES SURABAYA";"Jl. Mendut No.7 Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"520";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532548";"SMP NEGERI 22 SURABAYA";"Jl. GAYUNGSARI BARAT X/38 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"1118";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"69";"2";"2";"2";"2";"1";"2";"15";"2";"0";"2";"28";"1";"2";"2";"1";"0";"1";"13";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69947506";"SMP NEGERI 55 SURABAYA";"JL.PAGESANGAN MULIA";"Kec. Jambangan";"Pagesangan";"Sekolah";"N";"530";"18";"A";"2018";"2970";"";"";"";"2023";"1. Pembuatan serta Pengecatan Kanopi
2. Pemasangan Pollycarbonate Kanopi
3. Pembuatan serta Pengecatan Pagar Besi untuk Kandang Landak dan Tupai, Partisi Dinding, Rak, Tangga Dack Lantai 3
4. Pembuatan serta Pemasangan Tangga Monyet";"";"";"";"37";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532799";"SMP ISLAM JIWA NALA SURABAYA";"JL. RAYA KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"12";"0";"A";"2015";"0";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532723";"SMP KEMALA BHAYANGKARI 1 SURABAYA";"Jl. A.YANI 30-32 SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"392";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532533";"SMP MUHAMMADIYAH 9 SURABAYA";"Jl. JOJORAN I/50  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"S";"241";"8";"A";"2017";"1320";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532729";"SMP KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"117";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532784";"SMP KATOLIK SANTO STANISLAUS SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"S";"93";"4";"A";"2016";"660";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"9";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"8";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532565";"SMP NEGERI 7 SURABAYA";"Jl. TANJUNG SADARI NO. 17 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"820";"27";"A";"2014";"4455";"";"";"";"2023";"1. Perbaikan Partisi Ruang Kelas";"";"";"";"52";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"N";"779";"25";"A";"2018";"4125";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532771";"SMP GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"23";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532615";"SMP YP 17 SURABAYA";"Jl. RANDU NO.17  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"703";"24";"A";"2021";"3960";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20539220";"SMPK Santa Katarina";"Jl Mojopahit 38 Surabaya";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"202";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
