"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Transmart Rungkut";"Kec. Rungkut";"Kel. Kalirungkut";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Rungkut";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"2023-07-10 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Jagir";"Kec. Wonokromo";"Kel. Jagir";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Wonorejo";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"2023-07-11 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar LPMK Darmo Permai";"Kec. Dukuh Pakis";"Kel. Pradah Kalikendal";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kupang Gunung";"Kec. Sawahan";"Kel. Putat Jaya";"2023-07-12 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"July"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Superindo Jemursari";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"2023-08-09 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"Agustus"
