"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Rusun Jambangan";"0167";"TBM";"Jln. Jambangan Baru Selatan";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"10";"33";"";""
"RW 1 Karang Pilang";"0168";"TBM";"Jln. Raya Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"7";"21";"";""
"RW 2 Karang Pilang";"0169";"TBM";"Jln. Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"44";"42";"";""
"RW 3 Karang Pilang";"0170";"TBM";"Jln. Mastrip Karangpilang Gg. Kelud";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"18";"11";"";""
"RW 2 Kebraon";"0171";"TBM";"Jln. Kebraon Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"48";"45";"";""
"RW 3 RT 9 Kebraon";"0172";"TBM";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"1";"4";"";""
"RW 9 Kebraon";"0173";"TBM";"Jln. Griya Kebraon Utara IV";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"36";"26";"";""
"RW 10 Kebraon";"0174";"TBM";"Jln. Griya Kebraon Utara";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"29";"34";"";""
"RW 3 Kedurus";"0175";"TBM";"Jln. Kedurus 4 Baru";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"41";"63";"";""
"RW 3 Warugunung";"0176";"TBM";"Jln. Mastrip Warugunung X RT 3 RW 3";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"";"14";"";""
"Kelurahan Karang Pilang";"0177";"TBM";"Jln. Ksatria 10 Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"35";"44";"";""
"Kelurahan Kebraon";"0178";"TBM";"Jln. Griya Kebraon 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"25";"41";"";""
"Kelurahan Kedurus";"0179";"TBM";"Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"43";"104";"";""
"Rusun Warugunung";"0180";"TBM";"Jln. Rusun Warugunung Aula Blok Jalak A dan B";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"30";"29";"";""
"RW 2 Bulak Banteng";"0181";"TBM";"Jln. Bulak Banteng Lor Gg. Masjid 7";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"35";"42";"";""
"RW 4 Bulak Banteng";"0182";"TBM";"Jln.";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"43";"22";"";""
"RW 6 Bulak Banteng";"0183";"TBM";"Jln. Dukuh Bulak Banteng Sekolahan X-A/1";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sidotopo Wetan";"0184";"TBM";"Jln. Bulak Banteng Kidul 2 RT 3";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"0185";"TBM";"Jln. Platuk Donomulyo 117";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"48";"57";"";""
"RW 2 Tambak Wedi";"0186";"TBM";"Jln. Tambak Wedi Lama 92";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"45";"28";"";""
"RW 3 Tambak Wedi";"0187";"TBM";"Jln. Tambak Wedi Baru 86";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"15";"14";"";""
"RW 4 Tambak Wedi";"0188";"TBM";"Jln. Tambak Wedi Baru 103";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"198";"93";"105";"";""
"RW 2 Tanah Kali Kedinding";"0189";"TBM";"Jln. Kedinding Tengah I/5-7";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"13";"13";"";""
"RW 5 Tanah Kali Kedinding";"0190";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"113";"78";"";""
"RW 10 Tanah Kali Kedinding";"0191";"TBM";"Jln. Kalilom Lor Indah";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Kenjeran";"0192";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Randu";"0193";"TBM";"Jln. Randu Agung";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"24";"25";"";""
"Rusun Tambak Wedi";"0194";"TBM";"Jln. Tambak Wedi 108";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"169";"70";"99";"";""
"Rusun Tanah Merah";"0195";"TBM";"Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"33";"42";"";""
"RW 1 Dupak";"0196";"TBM";"Jln. Sidorukun III";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"26";"34";"";""
"RW 2 Dupak";"0197";"TBM";"Jln. Dupak Rukun 7";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"19";"119";"";""
"RW 3 Dupak";"0198";"TBM";"Jln. Dupak Bandarejo 19";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"24";"17";"";""
"RW 4 Dupak";"0199";"TBM";"Jln. Alun Alun Bangunsari Utara 2";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"14";"35";"";""
"RW 1 Kemayoran";"0200";"TBM";"Jln. Krembangan Baru VI/16";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"44";"72";"";""
"RW 2 Kemayoran";"0201";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"41";"30";"";""
"RW 4 Kemayoran";"0202";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"152";"35";"117";"";""
"RW 5 Kemayoran";"0203";"TBM";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"310";"146";"164";"";""
"RW 7 Kemayoran";"0204";"TBM";"Jln. Krembangan Jaya Selatan I/23";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"86";"45";"";""
"RW 8 Kemayoran";"0205";"TBM";"Jln. Kemayoran Budidayan 1";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"13";"12";"";""
"RW 5 Krembangan Selatan";"0206";"TBM";"Jln. Kemayoran III";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 6 Krembangan Selatan";"0207";"TBM";"Jln. Kalongan V/1";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"29";"22";"";""
"RW 3 Morokrembangan";"0208";"TBM";"Jln. Gadukan Utara 5-A";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Morokrembangan";"0209";"TBM";"Jln. Tambak Asri 133";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"9";"9";"";""
"RW 6 Morokrembangan";"0210";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"23";"";"";""
"RW 2 Perak Barat";"0211";"TBM";"Jln. Cumi-cumi 39";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"21";"73";"";""
"RW 3 Perak Barat";"0212";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"9";"21";"";""
"RW 4 Perak Barat";"0213";"TBM";"Jln. Ikan Mungsing I/1";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"21";"37";"";""
"RW 6 Perak Barat";"0214";"TBM";"Jln. Ikan Gurami Lebar";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"88";"2";"";""
"RW 7 Perak Barat";"0215";"TBM";"Jln. Tanjung Balai 24";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"35";"16";"";""
"Rusun Dupak";"0216";"TBM";"Jln. Dupak Bangun Rejo RSS";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"59";"56";"";""
"RW 1 Jeruk";"0217";"TBM";"";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"68";"90";"";""
"RW 2 Jeruk";"0218";"TBM";"Jln. Jeruk IV";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"7";"10";"";""
"RW 1 Lakarsatri";"0219";"TBM";"Jln. Lakarsantri 1";"Kec. Lakarsantri";"Kel. Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"7";"13";"";""
"RW 3 Lidah Kulon";"0220";"TBM";"Jln. Perum Puri Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sumur Welut";"0221";"TBM";"Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"58";"57";"";""
"RW 3 Sumur Welut";"0222";"TBM";"Jln. Bendungan Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"117";"41";"";""
"Kelurahan Lidah Wetan";"0223";"TBM";"Jln. Raya Menganti Lidah Wetan 21";"Kec. Lakarsantri";"Kel. Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"43";"68";"";""
"RW 6 Dukuh Sutorejo";"0224";"TBM";"Jln. Sutorejo 78";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"39";"52";"";""
"RW 2 Kalijudan";"0225";"TBM";"Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"61";"57";"";""
"RW 4 Kalijudan";"0226";"TBM";"Jln. Kalijudan X/55";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"35";"63";"";""
"RW 5 Kalijudan";"0227";"TBM";"Jln. Kalijudan XII";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"57";"47";"";""
"RW 2 Kalisari";"0228";"TBM";"Jln. Bhaskara Sari 47";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"257";"130";"127";"";""
"RW 3 Kalisari";"0229";"TBM";"Jln. Kalisari Damen 45";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"56";"42";"";""
"RW 4 Kejawan Putih Tambak";"0230";"TBM";"Jln. Tegal Mulyorejo Baru 81-A";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"11";"24";"";""
"RW 3 Manyar Sabrangan";"0231";"TBM";"Jln. Manyar Sabrangan IX-A/8";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"14";"24";"";""
"RW 12 Manyar Sabrangan";"0232";"TBM";"Jln. Mulyorejo Selatan Baru 1";"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"90";"44";"";""
"RW 3 Mulyorejo";"0233";"TBM";"Jln. Mulyorejo Selatan 1";"Kec. Mulyorejo";"Kel. Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"204";"91";"113";"";""
"Kelurahan Kejawan Putih Tambak";"0234";"TBM";"Jln. Kejawan Putih Tambak 48";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"56";"97";"";""
"RW 1 Krembangan Utara";"0235";"TBM";"Jln. Pesapen Lor RT 2";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"17";"32";"";""
"RW 2 Krembangan Utara";"0236";"TBM";"Jln. Kebalen";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Krembangan Utara";"0237";"TBM";"Jln. Klasi";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Krembangan Utara";"0238";"TBM";"Jln. Dapuan Baru II/34";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Krembangan Utara";"0239";"TBM";"Jln. Kebalen Kulon V";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Krembangan Utara";"0240";"TBM";"Jln. Kalimas Barat III/31";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"36";"26";"";""
"RW 10 Krembangan Utara";"0241";"TBM";"Jln. Pesapen III/1-A";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"8";"7";"";""
"RW 3 Nyamplungan";"0242";"TBM";"Jln. Kalimas Hilir I/1";"Kec. Pabean Cantian";"Kel. Nyamplungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"2";"4";"";""
"RW 18 Tanjung Perak";"0243";"TBM";"Jln. Perlis Utara 41-A";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"24";"21";"";""
"RW 1 Perak Utara";"0244";"TBM";"Jln. Kalimas Baru 15";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"29";"31";"";""
"Rusun Indrapura";"0245";"TBM";"Jln.";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"32";"29";"";""
"RW 1 Babat Jerawat";"0246";"TBM";"Jln. Dukuh Babat IV-1/30";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"24";"11";"";""
"RW 2 Babat Jerawat";"0247";"TBM";"Jln. Dukuh Mulyomukti RW 2 Babat jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Babat Jerawat";"0248";"TBM";"Jln. Dukuh Babat Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"45";"29";"";""
"RW 9 Babat Jerawat";"0249";"TBM";"Jln. Pondok Benowo Indah RT 4";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"10";"11";"";""
"RW 10 Babat Jerawat";"0250";"TBM";"Jln. Pondok Benowo Indah Balai RW 10";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"32";"45";"";""
"RW 11 Babat Jerawat";"0251";"TBM";"Jln. Pondok Indah Balai RW 11";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"15";"6";"";""
"RW 5 Benowo";"0252";"TBM";"Jln. Aspolrejosari 1 RT 3 Rejosari Baru Komplek";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"105";"81";"";""
"RW 6 Benowo";"0253";"TBM";"Jln. Kauman Asri II";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"32";"6";"";""
"RW 1 Pakal";"0254";"TBM";"Jln. Sidorejo III/38";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"177";"91";"86";"";""
"RW 2 Pakal";"0255";"TBM";"Jln. Pakal AMD RT 2";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"41";"1";"";""
"RW 4 Pakal";"0256";"TBM";"Jln. Beji PDAM RT 4";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"10";"9";"";""
"RW 2 Sumberejo";"0257";"TBM";"Jln. Dukuh Sumberejo RT 1";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Sumberejo";"0258";"TBM";"Jln. Dukuh Jawu Kidul";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sumberejo";"0259";"TBM";"Jln. Perum Griya Surabaya";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sumberejo";"0260";"TBM";"Jln. Perum Graha Suryanata RT 3";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"120";"41";"79";"";""
"RW 5 Kalirungkut";"0261";"TBM";"Jln. Rungkut Lor II/14";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"7";"18";"";""
"RW 15 Kalirungkut";"0262";"TBM";"Jln. Rungkut Lor X/ 63";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"11";"9";"";""
"RW 2 Kedung Baruk";"0263";"TBM";"Jln. Kedung Asem IX";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"29";"31";"";""
"RW 3 Kedung Baruk";"0264";"TBM";"Jln. Kedung Baruk RT 3 RW 3";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"56";"40";"";""
"RW 5 Kedung Baruk";"0265";"TBM";"Jln. Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Medokan Ayu";"0266";"TBM";"Jln. Medokan Ayu Kampung 99 TKI";"Kec. Rungkut";"Kel. Medokan Ayu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"27";"48";"";""
"RW 4 Penjaringansari";"0267";"TBM";"Jln. Wisma Penjaringansari RW 4";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"7";"2";"";""
"RW 6 RT 1 Penjaringansari";"0268";"TBM";"Jln.";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"27";"3";"";""
"RW 2 Rungkut Kidul";"0269";"TBM";"Jln. Rungkut Kidul II/31";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"6";"2";"";""
"RW 5 Rungkut Kidul";"0270";"TBM";"Jln. Rungkut Kidul V";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"10";"12";"";""
"RW 10 Rungkut Kidul";"0271";"TBM";"Jln.";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"185";"105";"80";"";""
"RW 1 Wonorejo Rungkut";"0272";"TBM";"Jln. Wonorejo 99 Masjid";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"62";"56";"";""
"RW 2 Wonorejo Rungkut";"0273";"TBM";"Jln. Wonorejo Rungkut Utara";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"17";"31";"";""
"RW 7 Wonorejo Rungkut";"0274";"TBM";"Jln. Wonorejo Timur Blok B/21";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"25";"43";"";""
"Kelurahan Wonorejo";"0275";"TBM";"Jln. Raya Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"20";"27";"";""
"Liponsos UPTD Kampung Anak Negeri";"0276";"TBM";"Jln. Wonorejo Timur 130";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"169";"152";"17";"";""
"Rusun Penjaringansari 2";"0277";"TBM";"Jln. Penjaringansari Timur Belakang Blok C";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"55";"98";"";""
"Rusun Penjaringansari 3";"0278";"TBM";"Jln. Raya Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"6";"12";"";""
"Rusun Wonorejo";"0279";"TBM";"Jln. Raya Wonorejo Rungkut";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"49";"49";"";""
"RW 8 Lontar";"0280";"TBM";"Jln. Candi Lontar Utara Blok H/37";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"41";"27";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"126";"70";"56";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"41";"45";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"24";"53";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"11";"17";"";""
"RW 4 Sambikerep";"0285";"TBM";"Jln. Raya Sambikerep 11-A";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"75";"53";"";""
"RW 5 Sambikerep";"0286";"TBM";"Jln. Kalijaran 178";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"7";"3";"";""
"RW 7 Sambikerep";"0287";"TBM";"Jln. Sambirogo 50";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banyu Urip";"0288";"TBM";"Jln. Simo Katrungan Kidul V/6";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Banyu Urip";"0289";"TBM";"Jln. Simo Kwagean Kuburan 14";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"7";"6";"";""
"RW 3 Banyu Urip";"0290";"TBM";"Jln. Banyu Urip Kidul II";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"194";"137";"57";"";""
"RW 4 Banyu Urip";"0291";"TBM";"Jln. Banyu Urip Kidul I";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"43";"52";"";""
