"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"Rudy Marwiono";"Jl. Kedungdoro 8/37";"Sawahan";"Sawahan";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"5";"5";"5";"";""
"PT. Karya Usaha Mandiri Cemerlang";"Jl. Pecindilan No.50";"Genteng";"Kapasari";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"22";"22";"22";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II (BATAL)";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II (BATAL)";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"7";"7";"7";"";""
"Rumah Sakit Jiwa Menur";"Jl. Menur No.120 Surabaya";"Sukolilo";"Menur Pumpungan";"Rumah Sakit";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"36";"36";"36";"";""
"Rumah Sakit Jiwa Menur";"Jl. Menur No.120 Surabaya";"Sukolilo";"Menur Pumpungan";"Rumah Sakit";"ada";"permanen";"TIMBANGAN PEGAS KAP 5 KG KELAS IIII";"";"";"1";"1";"1";"";""
"Rumah Sakit Jiwa Menur";"Jl. Menur No.120 Surabaya";"Sukolilo";"Menur Pumpungan";"Rumah Sakit";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"3";"3";"3";"";""
"Rumah Sakit Jiwa Menur";"Jl. Menur No.120 Surabaya";"Sukolilo";"Menur Pumpungan";"Rumah Sakit";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"3";"3";"3";"";""
"PT. Saudara Sekawan Sejahtera";"Jl. Bangka No. 8";"Tambaksari";"Gading";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 12 KG KELAS IIII";"";"";"1";"1";"1";"";""
"PT. Saudara Sekawan Sejahtera";"Jl. Bangka No. 8";"Tambaksari";"Gading";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 100 KG";"";"";"1";"1";"1";"";""
"PT. Saudara Sekawan Sejahtera";"Jl. Bangka No. 8";"Tambaksari";"Gading";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT WAHYU BUANA MEDIKA";"RUKO PALMA GALERIA RA 01-10 CITRALAND";"Pakal";"Babat Jerawat";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"PT WAHYU BUANA MEDIKA";"RUKO PALMA GALERIA RA 01-10 CITRALAND";"Pakal";"Babat Jerawat";"Perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Wonosari Jaya";"Jl. Kertopaten No.21/1";"Simokerto";"Sidodadi";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Wonosari Jaya";"Jl. Kertopaten No.21/1";"Simokerto";"Sidodadi";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Wonosari Jaya";"Jl. Kertopaten No.21/1";"Simokerto";"Sidodadi";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Wonosari Jaya";"Jl. Kertopaten No.21/1";"Simokerto";"Sidodadi";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"Satkarkati";"Jl. Banyu Urip Kidul 7-A/15";"Sawahan";"Banyu Urip";"Perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 1050 KG";"";"";"1";"1";"1";"";""
"PT. Hero Supermarket Tbk";"Tunjungan Plaza I Lt. LG";"Tegalsari";"Kedungdoro";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. Hero Supermarket Tbk";"Tunjungan Plaza I Lt. LG";"Tegalsari";"Kedungdoro";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"3";"3";"3";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"3";"3";"3";"";""
"PT. Sumber Hidup Sehat";"Jl. Raya Kalirungkut No. 70 B";"Rungkut";"Rungkut Tengah";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"58";"58";"58";"";""
"PT. Grahasatria Dayatama";"Jl. Pandegiling No.45";"Tegalsari";"Dr. Soetomo";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"PT. Grahasatria Dayatama";"Jl. Pandegiling No.45";"Tegalsari";"Dr. Soetomo";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"4";"4";"4";"";""
"CV. Adhyawasana";"Jl. Sultan Iskandar Muda No.42";"Semampir";"Ujung";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"13";"13";"13";"";""
"UD. Arafa Abadi";"Jl. Kertajaya No.122";"Gubeng";"Kertajaya";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"9";"9";"9";"";""
"PT. Barindo Anggun Industry";"Jl. Simopomahan NO.148-150 P";"Sukomanunggal";"Simomulyo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"3";"3";"3";"";""
"PT SHANICO MAKMUR GEMILANG";"JL. KENJERAN NO. 335";"Tambaksari";"Gading";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Kereta Api DAOP VIII Surabaya";"Jl. Gubeng Masjid Surabaya ,";"Tambaksari";"Tambaksari";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 60 KG";"";"";"4";"4";"4";"";""
"PT. SUMBER LANCAR MAKMUR";"JL. RAYA TENGGILIS NO.112";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"10";"10";"10";"";""
"UD. Kusuma/ ferdhy Ariesgraha";"Jl. Kebonsari Tengah No.64-66";"Gayungan";"Ketintang";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"7";"7";"7";"";""
"AYDAWATI KUSWANTO";"KERTAJAYA 23";"Gubeng";"Gubeng";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"64";"64";"64";"";""
"AYDAWATI KUSWANTO";"KERTAJAYA 23";"Gubeng";"Gubeng";"Perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"AYDAWATI KUSWANTO";"KERTAJAYA 23";"Gubeng";"Gubeng";"Perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"AYDAWATI KUSWANTO";"KERTAJAYA 23";"Gubeng";"Gubeng";"Perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"SALAM";"JL. GRANIT KUMALA 5.7 / 35 KBD";"Luar Surabaya";"Luar Surabaya";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 122 G KELAS II";"";"";"1";"1";"1";"";""
"SALAM";"JL. GRANIT KUMALA 5.7 / 35 KBD";"Luar Surabaya";"Luar Surabaya";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Kereta Api DAOP VIII Surabaya";"Jl. Gubeng Masjid Surabaya ,";"Tambaksari";"Tambaksari";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 60 KG";"";"";"4";"4";"4";"";""
"APOTIK NGINDEN FARMA";"JL. RAYA NGINDEN NO.72";"Gubeng";"Baratajaya";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"APOTIK NGINDEN FARMA";"JL. RAYA NGINDEN NO.72";"Gubeng";"Baratajaya";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"APOTIK NGINDEN FARMA";"JL. RAYA NGINDEN NO.72";"Gubeng";"Baratajaya";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"11";"11";"11";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"9";"9";"9";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"3";"3";"3";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"11";"11";"11";"";""
"PT. Untung Bersama Sejahtera";"Jl. Kenjeran No.395-399";"Kenjeran";"Kenjeran";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"9";"9";"9";"";""
"UD. Tri Eka Santosa";"Jl. Romokalisari No. 2";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Laban Raya Cakrawala";"Jl. Panglima Sudirman Kav.66-68";"Genteng";"Embong Kaliasin";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"ALI NURHADI";"DSN BETENGROWO TUBAN";"Luar Surabaya";"Luar Surabaya";"Perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"ALI NURHADI";"DSN BETENGROWO TUBAN";"Luar Surabaya";"Luar Surabaya";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"YUNITA NITA";"TENGGILIS UTARA 2 NO. 10";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"YUNITA NITA";"TENGGILIS UTARA 2 NO. 10";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"YUNITA NITA";"TENGGILIS UTARA 2 NO. 10";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"Apotik Metro Farma";"Jl. Undaan Wetan No. 60 A";"Genteng";"Kapasari";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Apotik Metro Farma";"Jl. Undaan Wetan No. 60 A";"Genteng";"Kapasari";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"17";"17";"17";"";""
"Apotik Metro Farma";"Jl. Undaan Wetan No. 60 A";"Genteng";"Kapasari";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Betjik Djojo";"Jl. Kapasan No.49";"Simokerto";"Kapasan";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"PT. Kereta Api DAOP VIII Surabaya";"Jl. Gubeng Masjid Surabaya ,";"Tambaksari";"Tambaksari";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 60 KG";"";"";"10";"10";"10";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"METER AIR KAP LEBIH DARI 100 M3/H";"";"";"36";"36";"36";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"2";"2";"2";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"5";"5";"5";"";""
"PT LINTAS NUSANTARA PERDANA";"JL. TERUSAN I GUSTI NGURAH RAI KOM. GRAND PRIMA BI";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M3";"";"";"1";"1";"1";"";""
"PT LINTAS NUSANTARA PERDANA";"JL. TERUSAN I GUSTI NGURAH RAI KOM. GRAND PRIMA BI";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M3";"";"";"8";"8";"8";"";""
"PT LINTAS NUSANTARA PERDANA";"JL. TERUSAN I GUSTI NGURAH RAI KOM. GRAND PRIMA BI";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"2";"2";"2";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"2";"2";"2";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 8200 G KELAS II";"";"";"1";"1";"1";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"2";"2";"2";"";""
"KUSUMA KUSWARDANA WIJAYA";"JL.KEPUTRAN PASAR KECIL 4/46";"Genteng";"Embong Kaliasin";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 320 G KELAS II";"";"";"3";"3";"3";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"1";"1";"1";"";""
"Apotek Tengger 3";"Jl. Manukan Tengah No. 107";"Tandes";"Tandes";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"12";"12";"12";"";""
"Apotek Tengger 3";"Jl. Manukan Tengah No. 107";"Tandes";"Tandes";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"TOKO PERHIASAN KENCANA MURNI";"TUNJUNGAN PLAZA IV LT.II NO.04-05";"Tegalsari";"Tegalsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H";"";"";"116";"116";"116";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"METER AIR KAP LEBIH DARI 100 M3/H";"";"";"24";"24";"24";"";""
"PT. Amore Mapan Abadi";"Jl. Wonokitri II-B/1A";"Sawahan";"Pakis";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 150 KG";"";"";"1";"1";"1";"";""
"PT. Agas Jaya Abadi";"Jl. Pakis Tirtosari III/129";"Karangpilang";"Dukuh Kupang";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Agas Jaya Abadi";"Jl. Pakis Tirtosari III/129";"Karangpilang";"Dukuh Kupang";"Perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"1";"1";"1";"";""
"PT. GLOBAL INTERINTI INDUSTRY";"JL. TANJUNG TEMBAGA NO. 8";"Krembangan";"Perak barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. Allnex Resins Indonesia";"Jl. Rungkut Industri II No.47";"Rungkut";"Wonorejo (Rungkut)";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. SARI WALET INDONESIA";"JL. PUCANG ADI NO.104";"Gubeng";"Kertajaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"3";"3";"3";"";""
"YENNYKA LEILASARIYANTI";"DK. KAPASAN RT.01 RW.02";"Sambikerep";"Sambikerep";"Perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"YENNYKA LEILASARIYANTI";"DK. KAPASAN RT.01 RW.02";"Sambikerep";"Sambikerep";"Perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"YENNYKA LEILASARIYANTI";"DK. KAPASAN RT.01 RW.02";"Sambikerep";"Sambikerep";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"5";"5";"5";"";""
"PT. Kereta Api DAOP VIII Surabaya";"Jl. Gubeng Masjid Surabaya ,";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"TIMBANGAN PEGAS KAP 60 KG";"";"";"1";"1";"1";"";""
"PT. Olam Indonesia";"Jl. Raya Bumi Maspion Utara 2 RBM 08-09";"Benowo";"Romokalisari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. RAKSA JAWARA ENERGI";"PURI SENTRA RAYA BLOK PS1 NOMOR 21";"Sambikerep";"Sambikerep";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"28";"28";"28";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"24";"24";"24";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"CV. MULTI JAYA RAJUT";"JL. RAYA BALAS KLUMPRIK NO. 122";"Wiyung";"Balas Klumprik";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"2";"2";"2";"";""
"CV. MULTI JAYA RAJUT";"JL. RAYA BALAS KLUMPRIK NO. 122";"Wiyung";"Balas Klumprik";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"4";"4";"4";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"Perorangan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Unilever Indonesia TBK";"Jl. Rungkut Industri IV No.5-11";"Rungkut";"Gunung Anyar";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"JIMMY KURNAWAN";"RAYA LONTAR NO 66";"Sambikerep";"Lontar";"Perorangan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. Sinarjaya IntimPerkasa";"Jl. Perak Timur No.52";"Pabean Cantian";"Perak Timur";"Perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"2";"2";"2";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"4";"4";"4";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"Apotek Kimia Farma";"Jl. Dharmahusada No. 111";"Gubeng";"Mojo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"Segera menera"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"Segera menera"
"Apotek K24 Dharmahuasada";"Jl. Dharmahusada No. 121";"Gubeng";"Mojo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Alfamidi Gubeng Airlangga";"Jl. Dharmawangsa No. 72 A";"Gubeng";"Airlangga";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"";"Segera menera"
"Alfamidi Karang Menjangan";"Jl. Karang Menjangan No. 119";"Tambaksari";"Pacar keling";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"";"TERTIB"
"Apotek viva Kampung Malang";"Jl.Kampung Malang Tengah I No. 69";"Tegalsari";"Tegalsari";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"Segera menera"
