"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531849";"SD AL ISLAH SURABAYA";"Jl. GUNUNGANYAR TENGAH 22-24  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"S";"726";"21";"A";"2019";"6300";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"24";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533242";"SDN SAWUNGGALING I/382";"JL CILIWUNG 75";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"N";"594";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"4";"2";"14";"0";"0";"2";"24";"2";"1";"1";"1";"3";"2";"13";"0";"0";"0";"";"";"";"";"";"";"";""
"20533557";"SDN LIDAH KULON IV / 467";"JL LONTAR LIDAH KULON V NO.1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"N";"253";"11";"A";"2019";"3300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"10";"2";"0";"0";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532993";"SDIT AL USWAH SURABAYA";"Jl. KEJAWAN GEBANG NO. 6 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"S";"568";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"N";"479";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"16";"1";"0";"1";"1";"2";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533143";"SD KRISTEN PETRA 7 SURABAYA";"Jl. KALIANYAR 33 - 41  SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"S";"496";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"18";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"18";"0";"0";"0";"";"";"";"";"";"";"";""
"20576874";"SD LITTLE SUN SCHOOL";"Jl. Manyar Kartika No.48, Surabaya";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"439";"17";"A";"2015";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"5";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531898";"SD CITA HATI CHRISTIAN SCHOOL";"Jl. KEJAWAN PUTIH BARAT 26 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"594";"21";"A";"2019";"6300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"530";"15";"A";"2019";"4500";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"1";"2";"3";"4";"0";"0";"8";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"N";"658";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"11";"1";"2";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532875";"SD TA`MIRIYAH SURABAYA";"Jl. Indrapura No. 2 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"S";"402";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"21";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533546";"SDN MANUKAN KULON VI";"JL. Wonorejo No. 43";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"345";"10";"A";"2018";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"1";"2";"2";"9";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"N";"393";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK  125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"N";"524";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"5";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"N";"450";"14";"A";"2020";"4200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"15";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"";"";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"N";"732";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"5";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"5";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20584023";"SD ISLAM TERPADU DAARUL MUTTAQIEN";"Jln. Manukan Tama No. 201-203";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"505";"14";"A";"2017";"4200";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"402";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"";"YA";"";"";"";""
"20541298";"SDS St. Mary Elementary School";"Jl. LIDAH KULON 29-A SURABAYA";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"173";"7";"A";"2019";"2100";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533576";"SDN KENDANGSARI I /276";"Jl. Kendangsari Blok S No.26";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"N";"574";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"8";"3";"1";"2";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533423";"SDN MANUKAN WETAN IV/616";"JL. SIKATAN GG.LEBAR NO.1";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"255";"7";"A";"2016";"2100";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"8";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539108";"SDN KLAKAHREJO  I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"N";"643";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"1";"2";"0";"2";"14";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20531925";"SD DARUL ULUM SURABAYA";"Jl. KEBONSARI TENGAH No. 66  SURABAYA";"Kec. Jambangan";"Kebonsari";"Sekolah";"S";"421";"14";"A";"2019";"4200";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV /  04";"JL. IKAN KAKAP  NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"297";"9";"A";"2018";"2700";"";"";"";"";"";"";"";"";"21";"2";"2";"3";"3";"4";"2";"20";"2";"0";"2";"15";"1";"1";"2";"2";"2";"1";"16";"1";"0";"1";"";"";"";"";"";"";"";""
"20533099";"SD NURUL ANWAR SURABAYA";"Jl. GRESIK PPI V/25  SURABAYA";"Kec. Krembangan";"Kemayoran";"Sekolah";"S";"129";"5";"A";"2015";"1500";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20570688";"SD JUNIOR ACTIVITIES CENTRE";"JL. PUNCAK PERMAI UTARA III/ 9-11 SURABAYA";"Kec. Tandes";"Karang poh";"Sekolah";"S";"535";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"2";"1";"1";"8";"1";"0";"1";"2";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"N";"447";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"28";"2";"0";"3";"2";"2";"2";"21";"6";"0";"0";"18";"0";"0";"1";"0";"0";"1";"11";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532295";"SDN WONOKUSUMO V / 44";"JL. WONOKUSUMO LOR NO. 44";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"771";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"36";"2";"2";"3";"2";"2";"2";"13";"2";"4";"2";"28";"1";"0";"2";"1";"1";"2";"8";"0";"2";"0";"";"";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"290";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532861";"SD PUTRA WIJAYA IV (SD KARTIKA IV-8)";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"115";"5";"A";"2018";"1500";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"N";"431";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"9";"0";"0";"2";"15";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533272";"SDN SEMOLOWARU I/261";"JL. SEMOLOWARU NO. 179";"Kec. Sukolilo";"Semolowaru";"Sekolah";"N";"562";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"18";"2";"1";"0";"1";"2";"1";"10";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533062";"SD ISLAM KYAI IBRAHIM SURABAYA";"Jl. Siwalankerto III/15";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"519";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532879";"SD SITI AMINAH SURABAYA";"Jl. GUNUNGSARI INDAH BLOK P  SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"S";"399";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"144";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539125";"SDN TAMBAKSARI III / 159";"Jl. Salak No. 5";"Kec. Tambaksari";"Tambaksari";"Sekolah";"N";"449";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"0";"0";"4";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533445";"SDN KARANGPILANG I";"Jl. Mastrip Gg. Merpati 39";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"N";"298";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"23";"1";"1";"2";"2";"1";"1";"4";"0";"2";"2";"6";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532848";"SD ROUDLOTUL ULUM SURABAYA";"Jl. DUPAK BARU III/43 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"S";"541";"15";"A";"2019";"4500";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"3";"0";"1";"1";"10";"1";"0";"1";"1";"1";"1";"3";"0";"1";"1";"";"";"";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"219";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"15";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"7";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533118";"SD.KH.M. NOER SURABAYA";"Jl. KEDUNG MANGU MASJID NO.28  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"504";"15";"A";"2021";"4500";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533537";"SDN KREMBANGAN SELATAN III";"JL. BUBUTAN 145 - 147";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"278";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"14";"1";"0";"2";"2";"1";"2";"14";"0";"0";"2";"13";"0";"0";"1";"2";"1";"2";"12";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532994";"SD ISLAM WACHID HASYIM SURABAYA";"Jl. RAYA RUNGKUT KIDUL 26 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"S";"297";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"N";"367";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"547";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"21";"4";"0";"0";"13";"0";"0";"0";"0";"0";"0";"21";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"N";"375";"11";"A";"2014";"3300";"";"";"";"2023";"Perbaikan serta Pengecatan Plafond yang Jebol";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"15";"0";"0";"0";"0";"0";"1";"7";"1";"0";"0";"";"";"";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT  JAYA  SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"721";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"22";"0";"0";"1";"1";"1";"0";"10";"0";"0";"0";"22";"0";"0";"1";"1";"1";"0";"10";"0";"0";"0";"";"";"";"";"";"";"";""
"20533569";"SDN KEPUTRAN I/332";"JL. DINOYO SEKOLAHAN I/17";"Kec. Tegalsari";"Keputran";"Sekolah";"N";"498";"12";"A";"2014";"3600";"";"";"";"";"";"";"";"";"30";"1";"0";"2";"2";"1";"1";"13";"4";"0";"0";"16";"0";"0";"0";"0";"1";"0";"12";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531940";"SD AL-ISTIQOMAH";"JL. KALIMAS BARU  III Gg.LEBAR No.12  SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"406";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"637";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"5";"0";"8";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20539137";"SDS AL-FATHIMIYYAH SURABAYA";"JL. LAPANGAN BENOWO NO.10";"Kec. Pakal";"Benowo";"Sekolah";"S";"519";"15";"A";"2015";"4500";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Tanjung Perak";"Sekolah";"N";"317";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"3";"2";"0";"2";"14";"1";"0";"1";"2";"0";"1";"0";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20584018";"SD SURABAYA CAMBRIDGE SCHOOL";"Alam Sambi Tirta Barat III/2 Blok C3-B No. 1";"Kec. Sambikerep";"Sambikerep";"Sekolah";"S";"329";"15";"A";"2015";"4500";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"2";"0";"1";"4";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"N";"591";"16";"A";"2021";"4800";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48  a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"N";"350";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"18";"2";"1";"2";"2";"1";"2";"11";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"11";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"165";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"N";"149";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"610";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"10";"0";"0";"1";"2";"0";"1";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"443";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533077";"SD MUHAMMADIYAH 11 SURABAYA";"Jl.Dupak Bangunsari 35-41 Surabaya";"Kec. Krembangan";"Dupak";"Sekolah";"S";"750";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"";"";"";"";"";"";""
"20567360";"SDN LIDAH KULON III/466";"JALAN PERUMAHAN PURI LIDAH KULON INDAH NO. 1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"N";"151";"5";"A";"2019";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"0";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"69966904";"SDN LONTAR II";"Lempung perdana IV";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"302";"10";"A";"2018";"3000";"";"";"";"";"";"";"";"";"15";"2";"2";"2";"2";"2";"2";"11";"2";"0";"2";"13";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"160";"5";"A";"2015";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"284";"9";"A";"2017";"2700";"";"";"";"2023";"1. Perbaikan Pintu Kamar Mandi
2. Pembuatan serta Pengecatan Ruang Pos Satpam
3. Perbaikan serta Pengecatan Kusen Jendela";"";"";"";"22";"2";"0";"3";"2";"2";"0";"24";"2";"0";"0";"11";"0";"0";"3";"0";"0";"0";"16";"0";"0";"0";"";"";"";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"N";"363";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"413";"13";"A";"2016";"3900";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"24";"4";"2";"2";"14";"0";"1";"0";"0";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"N";"725";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"1";"2";"5";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"";"";"";"";"";"";""
"20533024";"SD HANG TUAH 7 SURABAYA";"Jl. GOLF I SURABAYA";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"S";"226";"9";"A";"2016";"2700";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"N";"588";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"23";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7  SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"497";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"12";"2";"4";"2";"3";"1";"0";"0";"0";"0";"1";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
