"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. KUPANG BARU";"DUKUH KUPANG";"DUKUH PAKIS";"42.5";"4";"84.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. KUPANG INDAH";"DUKUH KUPANG";"DUKUH PAKIS";"31";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. KUPANG JAYA";"DUKUH KUPANG";"DUKUH PAKIS";"5";"2";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KUTISARI BESAR";"KUTISARI";"TENGGILIS MEJOYO";"20";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. KUTISARI I";"KUTISARI";"TENGGILIS MEJOYO";"33";"2";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. KUTISARI UTARA VII";"KUTISARI";"TENGGILIS MEJOYO";"7";"1.5";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. KYAI AMIR";"MANUKAN KULON";"TANDES";"85.5";"3";"167";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. LAKARSANTRI";"LAKARSANTRI";"LAKARSANTRI";"174";"4";"246.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. LAKSDAMOH. NAZIR";"PERAK BARAT";"KREMBANGAN";"23";"3";"49";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. LONTAR KULON";"LONTAR";"SAMBIKEREP";"8";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. MADE UTARA";"MADE";"SAMBIKEREP";"147";"3";"262.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. MANUKAN KULON";"MANUKAN KULON";"TANDES";"37";"3";"49.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. MANUKAN LOR";"MANUKAN";"TANDES";"18.5";"3";"31.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. MANUKAN LUHUR";"MANUKAN KULON";"TANDES";"30";"3";"62.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. MANUKAN TAMA";"MANUKAN KULON";"TANDES";"63";"2.5";"85";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. MANUKAN WETAN";"MANUKAN WETAN";"TANDES";"4";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. MANYAR";"MENUR PUMPUNGAN";"SUKOLILO";"17";"3";"23.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. MANYAR AIR DAS";"MANYAR SABRANGAN";"MULYOREJO";"19";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. MANYAR AIR DAS II";"MANYAR SABRANGAN";"MULYOREJO";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. MANYAR KARTIKA";"MENUR PUMPUNGAN";"SUKOLILO";"25.5";"3";"45.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. MANYAR KERTOADI";"MANYAR SABRANGAN";"MULYOREJO";"44.5";"3";"59.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. MANYAR KERTOARJO";"MANYAR SABRANGAN";"MULYOREJO";"52";"2.5";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. MANYAR REJO";"MENUR PUMPUNGAN";"SUKOLILO";"9.5";"2";"15.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. MANYAR SABRANGAN";"MANYAR KERTOARJO";"MULYOREJO";"13";"3";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. MANYAR TIRTOYOSO";"MANYAR KERTOARJO";"MULYOREJO";"56";"3";"78";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. MARGOMULYO";"TANDES";"TANDES";"806";"4";"2074.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. MARGOREJO INDAH";"MARGOREJO";"WONOCOLO";"30.5";"2.5";"49";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. MASTRIP KARANG PILANG BARAT";"WARU GUNUNG";"KARANG PILANG";"6";"2";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. MASTRIP WARU GUNUNG V";"WARUGUNUNG";"KARANG PILANG";"23";"3.5";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. MAYJEND SUNGKONO";"PAKIS";"SAWAHAN";"16";"0.5";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. MAYJEND YONO SUWOYO";"PRADAHKALIKENDAL";"DUKUH PAKIS";"118";"1";"186.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. MAYJEND YONOSUWOYO";"PRADAHKALI KENDAL";"DUKUH PAKIS";"25";"3";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. MEDAYU UTARA";"MEDOKAN AYU";"RUNGKUT";"9";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. MEDOKAN SAWAH";"MEDOKAN AYU";"RUNGKUT";"22.5";"3";"33.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. MEDOKAN SAWAH TIMUR";"MEDOKAN AYU";"RUNGKUT";"3";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. MEDOKAN SEMAMPIR";"MEDOKAN SEMAMPIR";"SUKOLILO";"27";"4";"33.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. MEDOKAN SEMAMPIR INDAH";"MEDOKAN SEMAMPIR";"SUKOLILO";"19";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. MEMET";"KOMPLEK KENJERAN";"BULAK";"64";"6";"162";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. MENGANTI KARANGAN";"BABATAN";"WIYUNG";"8.5";"1";"11.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. MENGANTI KERAMAT";"JAJAR TUNGGAL";"WIYUNG";"7";"2";"6.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. MENGANTI LIDAH KULON";"LIDAH KULON";"LAKARSANTRI";"21";"2";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. MENGANTI LIDAH WETAN";"LIDAH WETAN";"LAKARSANTRI";"2";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. MENUR";"MANYAR SABRANGAN";"SUKOLILO";"19";"3";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. MENUR PUMPUNGAN";"MENUR PUMPUNGAN";"SUKOLILO";"4.5";"3";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. MOJO KIDUL";"MOJO";"GUBENG";"12";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. MULYOREJO";"MULYOREJO";"MULYOREJO";"5";"3";"6.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. MULYOSARI";"KALISARI";"MULYOREAJO";"28";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. NGAGEL";"NGAGEL";"WONOKROMO";"13";"3";"21.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. NGAGEL JAYA BARAT";"PUCANG SEWU";"GUBENG";"23";"3";"29";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. NGAGEL JAYA TENGAH";"PUCANG SEWU";"GUBENG";"5";"1";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. NGEMPLAK";"SAMBIKEREP";"SAMBIKEREP";"33";"2";"29.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. NGINDEN";"NGINDEN JANGKUNGAN";"SUKOLILO";"18";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. NYAMPLUNGAN";"AMPEL";"SEMAMPIR";"27";"2";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. PACAR KELING";"KEL. PACAR KELING";"TAMBAKSARI";"24";"3";"26.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. PAHLAWAN";"BUBUTAN";"BUBUTAN";"46";"5";"155";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. PAKAL AMD DEPAN KELURAHAN PAKAL";"PAKAL";"PAKAL";"8";"2";"11";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. PAKAL MADYA";"PAKAL";"PAKAL";"81";"3";"119";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. PANDAN";"KETABANG";"GENTENG";"6";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. PANDEGILING";"KEPUTRAN";"TEGALSARI";"44";"3";"69";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. PANDUGO";"PENJARINGAN SARI";"RUNGKUT";"42";"3.5";"55.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-29 00:00:00";"2022-01-29 00:00:00";"JL. PANDUGO SARI VII";"PENJARINGANSARI";"RUNGKUT";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. PANJANG JIWO";"PANJANG JIWO";"TENGGILIS MEJOYO";"44";"3";"77";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. PASAR TURI";"BUBUTAN";"BUBUTAN";"2.5";"1";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. PATTIMURA DEPAN GRAND GARDEN";"SONOKWIJENAN";"SUKOMANUNGGAL";"8";"4";"19.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. PECINDILAN NO. 24";"KAPASARI";"GENTENG";"8";"3";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. PEGIRIAN";"PEGIRIAN";"SEMAMPIR";"16";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. PENELEH";"PENELEH";"GENTENG";"7.5";"2";"10.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. PENGAMPON";"BONGKARAN";"PABEAN CANTIKAN";"20";"3";"31";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. PENJARINGAN ASRI";"PENJARINGAN SARI";"RUNGKUT";"32";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. PENJARINGAN SARI";"PENJARINGAN SARI";"RUNGKUT";"21.5";"2";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. PETEMON BARAT";"KUPANG KRAJAN";"SAWAHAN";"24";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. PETEMON TIMUR DEPAN PERSIL NO. 81";"PETEMON";"SAWAHAN";"25";"1";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. PLATUK";"SIDOTOPO WETAN";"KENJERAN";"4";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. PLOSO BARU";"PACAR KEMBANG";"TAMBAKSARI";"38";"2";"46.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. PLOSO I";"PLOSO";"TAMBAKSARI";"27";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. POGOT BARU";"TANAH KALIKEDINDING";"KENJERAN";"18";"3";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. PRADAH ARAH MAYJEND YONOSUWOYO";"PRADAH KALI KENDAL";"DUKUH PAKIS";"24";"2";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. PRADAH JAYA I";"PRADAHKALI KENDAL.";"DUKUH PAKIS";"3";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. PRAPAT KURUNG";"PERAK UTARA";"PABEAN CANTIKAN";"16";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. PRAPEN";"PRAPEN";"TENGGILIS MEJOYO";"6";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. PROF. DR. MOESTOPO";"PACAR KELING";"TAMBAKSARI";"4";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. PUCANG ADI";"KERTAJAYA";"GUBENG";"77";"2";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. PUCANG ANOM";"PUCANG SEWU";"GUBENG";"15";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. PUCANG ANOM TIMUR";"KERTAJAYA";"GUBENG";"10";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. PUCANG JAJAR";"KERTAJAYA";"GUBENG";"50";"2";"41";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. PUNCAK PERMAI I";"PRADAH KALI KENDAL";"DUKUH PAKIS";"81";"4";"128";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. PURA BESAKIH";"GUNUNG ANYAR";"GUNUNG ANYAR";"2";"2";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. R. A. KARTINI";"DR. SOETOMO";"TEGALSARI";"28";"2";"37.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. RAYA BALAS KLUMPRIK";"BALAS KLUMPRIK";"WIYUNG";"7.5";"1";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. RAYA DUKUG KUPANG BARAT XVIII";"DUKUH KUPANG";"DUKUH PAKIS";"29";"2";"30.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. RAYA DUKUG KUPANG BARAT XX DEPAN NO. 72";"DUKUH KUPANG";"DUKUH PAKIS";"16";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. RAYA DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"44";"3";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. RAYA DUKUH KUPANG BARAT";"DUKUH PAKIS";"DUKUH PAKIS";"30";"3";"40.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. RAYA DUPAK";"GUNDIH";"BUBUTAN";"124.5";"3";"217.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. RAYA GADEL";"GADEL";"TANDES";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. RAYA JEMURSARI II DEPAN SMPN 13 SBY";"JEMUR WONOSARI";"WONOCOLO";"45";"3";"85";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. RAYA KALI RUNGKUT";"KALIRUNGKUT";"RUNGKUT";"5";"4";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. RAYA KENDALSARI";"PENJARINGAN SARI";"RUNGKUT";"23.5";"3";"29";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. RAYA KERTAJAYA INDAH";"MANYAR SABRANGAN";"MULYOREJO";"22";"1";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. RAYA KETINTANG";"KETINTANG";"GAYUNGAN";"33";"1";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. RAYA KUPANG INDAH";"DUKUH KUPANG";"DUKUH PAKIS";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. RAYA KUPANG JAYA";"SONO KWIJENAN";"SUKOMANUNGGAL";"2";"1.5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. RAYA LONTAR";"LONTAR";"SAMBIKEREP";"58";"3";"79.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. RAYA MENGANTI BABATAN DEPAN PERSIL NO. 620";"BABATAN";"WIYUNG";"8";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. RAYA MENGANTI JERUK";"JERUK";"LAKARSANTRI";"10";"3";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. RAYA MENGANTI KEDURUS";"KEDURUS";"KARANG PILANG";"19";"2";"24.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
