"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532508";"SMP MA`ARIF 19 SURABAYA";"Jl. MASTRIP 18 KEMLATEN  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"12";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"3";"1";"1";"1";"1";"1";"1";"4";"0";"1";"2";"";"";"";"";"";"";""
"20532585";"SMP TUNAS BANGSA SURABAYA";"Jl. Darmorejo III/54-56";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"59";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532651";"SMP DEWANTARA SURABAYA";"Jl. SIMO KALANGAN No.146-K SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"109";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";""
"69892340";"SMP ISLAM TERPADU AT-TAQWA";"Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Swasta";"325";"13";"B";"2017";"2145";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532601";"SMP TRI SHAKTI SURABAYA";"Jl. TANDES KIDUL VI/21 SURABAYA";"Kec. Tandes";"Tandes";"Sekolah";"Swasta";"116";"5";"B";"2017";"825";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532726";"SMP KARTINI SURABAYA";"Jl. SIMO GUNUNG BARAT  Tol.I/61 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"171";"6";"B";"2017";"990";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"";"";"";"";"";"";""
"69786251";"SMPS KRISTEN FILADELFIA SCHOOL";"JL. BABATAN PANTAI UTARA 11 A-C";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"Swasta";"37";"4";"B";"2019";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20539228";"SMP WACHID HASYIM 2 SURABAYA";"JL. Tuban Raya No. 73-75 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"80";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532485";"SMP SASANA BHAKTI SURABAYA";"Jl .JAGALAN 132-136 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"64";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20577054";"SMP GHUFRON FAQIH";"Jalan  Sombo  No. 36 - 38";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"83";"3";"B";"2019";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"3";"0";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";""
"20532622";"SMP WIJAYA SURABAYA";"JL. GADUNG III No. 5  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"113";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";""
"20532487";"SMP RADEN RAHMAT SURABAYA";"Jl. KARANGREJO IX/01";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"80";"3";"B";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532458";"SMP PGRI 7 SURABAYA";"Jl.SAMPURNA NO.59  SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"57";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532631";"SMP ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"69";"4";"B";"2016";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"69965325";"SMP NEGERI 61 SURABAYA";"Jl.Tengger Raya Kandangan No. 13";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"768";"21";"B";"2018";"3465";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532778";"SMP IHYAUSSALAFIYAH SURABAYA";"Jl. BOLODEWO 78 - 80 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"Swasta";"67";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";""
"69892279";"SMP KRISTEN LOGOS";"ANDHIKA PLAZA BLOK C/10-11,JL. SIMPANG DUKUH NO 38-40";"Kec. Genteng";"Genteng";"Sekolah";"Swasta";"46";"3";"B";"2018";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532644";"SMP AL-AZHAR";"Jl. PESAREHAN BEJI No.1 SURABAYA";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"257";"10";"B";"2015";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"";"";"";"";"";""
"20532524";"SMP PGRI 13 SURABAYA";"Jl. PETEMON III / 83 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"42";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532517";"SMP MUHAMMADIYAH 3 SURABAYA";"Jl. PLEMAHAN VII/14  SURABAYA";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Swasta";"71";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532512";"SMP MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"49";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"3";"0";"0";"0";"3";"0";"1";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
"20532653";"SMP DHARMA BHAKTI SURABAYA";"Jl. DARMO INDAH 5A SURABAYA";"Kec. Tandes";"Tandes";"Sekolah";"Swasta";"0";"0";"B";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532511";"SMP MARDI PUTERA SURABAYA";"Jl. Pacarkembang IV / 2-4-6 Surabaya";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"147";"7";"B";"2020";"1155";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"7";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";""
"20571470";"SMP UNGGULAN BAITUL FATTAH";"JL RAYA MANUKAN TAMA NO. 1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"239";"8";"B";"2016";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532592";"SMP WACHID HASYIM 4 SURABAYA";"Jl. KAWATAN VI/17-22 SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"119";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532504";"SMP MUHAMMADIYAH 16 SURABAYA";"Jl. BULAKSARI No. 33 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"156";"6";"B";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"20532536";"SMP NOOR MUSHOLLA SURABAYA";"JL BOGEN MASJID NO.1 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"65";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";""
"20574658";"SMP AL-FATAH SURABAYA";"JL. Dk. KARANGAN, gang Golongan";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"35";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"";"";"";"";"";""
"20532464";"SMP PGRI 5 SURABAYA";"Jl. DUPAK RUKUN V NO 34 SBY";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"24";"3";"B";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532750";"SMP KRISTEN BETHEL SURABAYA";"Jl .TAMBAK ANAKAN 9 - 11 SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"77";"4";"B";"2015";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";""
"20532510";"SMP MANGUNI SURABAYA";"Jl. SATELIT INDAH III/DN-6 SURABAYA";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"45";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";""
"20539216";"SMP KATOLIK INDRIASANA IV SURABAYA";"JL. PETEMON KALI NO. 114";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"34";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532468";"SMP PGRI 29 SURABAYA";"Jl. PENELEH IX NO. 23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"20";"3";"B";"2026";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";""
"69883222";"SMP ISLAM AL MIZAN";"Jl. Raya Candi Lontar 106 Surabaya";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"134";"6";"B";"2017";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
"20532598";"SMP TEUKU UMAR SURABAYA";"Jl. TEUKU UMAR / GRUDO II  SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"15";"3";"B";"2016";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";""
