"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-01-07 00:00:00";"Darurat Medis";"Jln. Gresik Gadukan Utara No. 201";"tingkat kota";"Kel. Morokrembangan";"19:08:26 WIB";"19:08:26 WIB";"19:12:04 WIB";"3.38";"00:03:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Kecelakaan";"Jln. Gadukan Depan No. 192";"tingkat kota";"Kel. Kemayoran";"20:10:10 WIB";"20:10:10 WIB";"20:16:22 WIB";"6.12";"00:06:12";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Kecelakaan";"Jln. Sam Ratulangi";"tingkat kota";"Kel. Dr. Soetomo";"20:18:36 WIB";"20:18:36 WIB";"20:22:41 WIB";"4.05";"00:04:05";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Darurat Medis";"Jln. Gayung Kebonsari IV No. 6";"tingkat kota";"Kel. Ketintang";"20:38:37 WIB";"20:38:37 WIB";"20:43:00 WIB";"4.23";"00:04:23";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Darurat Medis";"Jln. Kedung Cowek No. 73";"tingkat kota";"Kel. Kedung Cowek";"21:49:12 WIB";"21:49:12 WIB";"21:55:00 WIB";"5.48";"00:05:48";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Darurat Medis";"Jln. Manukan Lor II L No. 8";"tingkat kota";"Kel. Manukan Kulon";"21:59:56 WIB";"21:59:56 WIB";"22:06:00 WIB";"6.04";"00:06:04";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Kecelakaan";"Plaza Surabaya";"tingkat kota";"Kel. Embong Kaliasin";"22:14:13 WIB";"22:14:13 WIB";"22:21:10 WIB";"6.57";"00:06:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Kecelakaan";"Jl. Setail";"tingkat kota";"Kel. Darmo";"23:05:57 WIB";"23:05:57 WIB";"23:12:00 WIB";"6.03";"00:06:03";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.146 - 148";"tingkat kota";"Kel. Gayungan";"23:31:05 WIB";"23:31:05 WIB";"23:37:22 WIB";"6.17";"00:06:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-07 00:00:00";"Darurat Medis";"Tambak Asri Gg. 22 No.23";"tingkat kota";"Kel. Morokrembangan";"22:39:31 WIB";"22:39:31 WIB";"22:46:10 WIB";"6.39";"00:06:39";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jl. Margorejo IE No.60";"tingkat kota";"Kel. Margorejo";"04:09:29 WIB";"04:09:29 WIB";"04:15:08 WIB";"5.39";"00:05:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Masalah Hewan";"Jl. Sumatera No.98";"tingkat kota";"Kel. Gubeng";"07:05:00 WIB";"07:05:00 WIB";"07:12:00 WIB";"7";"00:07:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jl. Tambang Boyo No.156";"tingkat kota";"Kel. Pacarkembang";"07:48:12 WIB";"07:48:12 WIB";"07:53:00 WIB";"4.48";"00:04:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Raya Darmo";"tingkat kota";"Kel. Darmo";"09:52:35 WIB";"09:52:35 WIB";"09:54:00 WIB";"1.25";"00:01:25";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jalan Bogen Gang IV No.18";"tingkat kota";"Kel. Ploso";"10:23:15 WIB";"10:23:15 WIB";"10:28:00 WIB";"4.45";"00:04:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jl. Ketintang Baru II no 45B";"tingkat kota";"Kel. Ketintang";"11:05:02 WIB";"11:05:02 WIB";"11:11:00 WIB";"5.58";"00:05:58";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jl. Kutisari Indah Utara III No.64";"tingkat kota";"Kel. Kutisari";"12:17:43 WIB";"12:17:43 WIB";"12:24:00 WIB";"6.17";"00:06:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No.226";"tingkat kota";"Kel. Tanah Kali Kedinding";"14:31:18 WIB";"14:31:18 WIB";"14:38:00 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Yayasan Cinta Kasih Ibu Teresa Penampungan Jompo Yatim Piatu Dan Orang Cacat, Jl. Raya Bringin no.5";"tingkat kota";"Kel. Sambikerep";"15:30:44 WIB";"15:30:44 WIB";"15:35:00 WIB";"4.16";"00:04:16";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Tol Suramadu (arah Masuk Kota)";"tingkat kota";"Kel. Tanah Kali Kedinding";"17:41:10 WIB";"17:41:10 WIB";"17:47:00 WIB";"5.5";"00:05:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Blauran (Pos Polisi)";"tingkat kota";"Kel. Sawahan";"18:28:36 WIB";"18:28:36 WIB";"18:28:36 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Rusun Dukuh Menanggal 12";"tingkat kota";"Kel. Dukuh Menanggal";"19:20:16 WIB";"19:20:16 WIB";"19:27:00 WIB";"6.44";"00:06:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Darurat Medis";"Jl. Bulak Rukem Timur I No. 95C";"tingkat kota";"Kel. Bulak";"19:23:26 WIB";"19:23:26 WIB";"19:23:26 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Orang Tersesat";"Jl. Kusuma Bangsa (depan Alfamart)";"tingkat kota";"Kel. Tambaksari";"19:27:53 WIB";"19:27:53 WIB";"19:27:53 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl Mojopahit";"tingkat kota";"Kel. Dr. Soetomo";"20:45:17 WIB";"20:45:17 WIB";"20:45:17 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Mayjend. Jonosewojo No.9";"tingkat kota";"Kel. Pradah Kalikendal";"21:02:47 WIB";"21:02:47 WIB";"21:09:00 WIB";"6.13";"00:06:13";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-08 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.138";"tingkat kota";"Kel. Gayungan";"21:08:17 WIB";"21:08:17 WIB";"21:14:00 WIB";"5.43";"00:05:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jln. Manyar Sabrangan Gg. 1 No.30 (Gang Kecil Unit Tdk Bs Masuk / Belakang Langgar Wakaf Assobiryah)";"tingkat kota";"Kel. Mulyorejo";"01:07:58 WIB";"01:07:58 WIB";"01:14:00 WIB";"6.02";"00:06:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jln. Karang Gayam Gg. Kuburan No.22 (Depan Gereja)";"tingkat kota";"Kel. Tambaksari";"03:59:45 WIB";"03:59:45 WIB";"04:06:08 WIB";"6.23";"00:06:23";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jln. Raya Sumberejo Depan Kantor";"tingkat kota";"Kel. Sumber Rejo";"03:20:36 WIB";"03:20:36 WIB";"03:27:00 WIB";"6.24";"00:06:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jln. Mojo kidul Blok - i No. 29";"tingkat kota";"Kel. Mojo";"05:41:18 WIB";"05:41:18 WIB";"05:48:00 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Gn. Sari Depan Bank BRI";"tingkat kota";"Kel. Sawunggaling";"06:02:59 WIB";"06:02:59 WIB";"06:08:00 WIB";"5.01";"00:05:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Banyu Urip";"tingkat kota";"Kel. Kupang Krajan";"06:18:10 WIB";"06:18:10 WIB";"06:24:00 WIB";"5.5";"00:05:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Tambak Segaran II No.34,";"tingkat kota";"Kel. Tambakrejo";"06:56:53 WIB";"06:56:53 WIB";"07:03:00 WIB";"6.07";"00:06:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Kranggan Gg. V No.12";"tingkat kota";"Kel. Bubutan";"07:15:27 WIB";"07:15:27 WIB";"07:21:00 WIB";"5.33";"00:05:33";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Achmad Yani";"tingkat kota";"Kel. Wonokromo";"09:00:50 WIB";"09:00:50 WIB";"09:07:00 WIB";"6.1";"00:06:10";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Rusunawa dukuh menanggal blok A";"tingkat kota";"Kel. Dukuh Menanggal";"09:23:09 WIB";"09:23:09 WIB";"09:30:00 WIB";"6.51";"00:06:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Gubeng Klingsingan III No.9";"tingkat kota";"Kel. Gubeng";"10:37:23 WIB";"10:37:23 WIB";"10:44:00 WIB";"6.37";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Baru Gg. Bhineka II No.40";"tingkat kota";"Kel. Bulak Banteng";"10:57:05 WIB";"10:57:05 WIB";"11:02:00 WIB";"4.55";"00:04:55";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Pohon Tumbang";"sebrang indomaret di pertigaan Tanjungsari dan jl. sukomanunggal mengarah ke simo";"tingkat kota";"Kel. Tanjungsari";"14:16:03 WIB";"14:16:03 WIB";"14:22:00 WIB";"5.57";"00:05:57";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"toko panasonic Jl. Pucang Anom Tim. No.19a,";"tingkat kota";"Kel. Kertajaya";"14:30:01 WIB";"14:30:01 WIB";"14:37:00 WIB";"6.59";"00:06:59";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Tambak osowilangun timur";"tingkat kota";"Kel. Tambak Oso Wilangun";"14:47:57 WIB";"14:47:57 WIB";"14:53:00 WIB";"5.03";"00:05:03";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Kupang Gn. Timur III no 33";"tingkat kota";"Kel. Putat Jaya";"14:33:13 WIB";"14:33:13 WIB";"14:40:00 WIB";"6.47";"00:06:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah";"tingkat kota";"Kel. Manyar Sabrangan";"14:54:04 WIB";"14:54:04 WIB";"15:01:00 WIB";"6.56";"00:06:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Karang Menjangan (depan Balai RW. 07 / Ps. Karmen)";"tingkat kota";"Kel. Mojo";"15:27:16 WIB";"15:27:16 WIB";"15:34:00 WIB";"6.44";"00:06:44";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Ngagel No.75";"tingkat kota";"Kel. Ngagel";"15:59:15 WIB";"15:59:15 WIB";"16:05:00 WIB";"5.45";"00:05:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Kusuma Bangsa No.21";"tingkat kota";"Kel. Ketabang";"16:08:50 WIB";"16:08:50 WIB";"16:11:00 WIB";"2.1";"00:02:10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"TL exit tol banyu urib Jl. Simo Pomahan I No.i/24";"tingkat kota";"Kel. Simomulyo";"16:09:54 WIB";"16:09:54 WIB";"16:16:00 WIB";"6.06";"00:06:06";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Dinoyo (depan SPBU)";"tingkat kota";"Kel. Keputran";"16:25:04 WIB";"16:25:04 WIB";"16:26:00 WIB";"0.56";"00:00:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jalan Wonocolo Gang Benteng 1 no.22";"tingkat kota";"Kel. Jemur Wonosari";"17:29:25 WIB";"17:29:25 WIB";"17:36:00 WIB";"6.35";"00:06:35";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Legundi no.39";"tingkat kota";"Kel. Ketabang";"17:30:43 WIB";"17:30:43 WIB";"17:34:00 WIB";"3.17";"00:03:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat (depan Bank Maspion)";"tingkat kota";"Kel. Tegalsari";"19:39:15 WIB";"19:39:15 WIB";"19:45:00 WIB";"5.45";"00:05:45";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jl. Pucang Sewu II No. 3";"tingkat kota";"Kel. Pucang Sewu";"21:54:29 WIB";"21:54:29 WIB";"22:00:00 WIB";"5.31";"00:05:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Kecelakaan";"Jln. Wonorejo rungkut Utara Depan Pos Nirwana Eksekutif";"tingkat kota";"Kel. Wonorejo Rungkut";"22:53:41 WIB";"22:53:41 WIB";"23:00:00 WIB";"6.19";"00:06:19";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-09 00:00:00";"Darurat Medis";"Jln. Kalibokor Kencana I B / 41";"tingkat kota";"Kel. Pucang Sewu";"23:07:35 WIB";"23:07:35 WIB";"23:14:10 WIB";"6.35";"00:06:35";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Kayoon";"tingkat kota";"Kel. Embong Kaliasin";"07:09:21 WIB";"07:09:21 WIB";"07:11:00 WIB";"1.39";"00:01:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Kantor Kelurahan Ploso";"tingkat kota";"Kel. Ploso";"07:48:52 WIB";"07:48:52 WIB";"07:54:00 WIB";"5.08";"00:05:08";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Plemahan Besar No.24";"tingkat kota";"Kel. Kedungdoro";"08:47:13 WIB";"08:47:13 WIB";"08:51:00 WIB";"3.47";"00:03:47";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Jemursari";"tingkat kota";"Kel. Jemur Wonosari";"08:59:35 WIB";"08:59:35 WIB";"09:00:00 WIB";"0.25";"00:00:25";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Kupang Gn. Tim. No 4A";"tingkat kota";"Kel. Putat Jaya";"09:24:45 WIB";"09:24:45 WIB";"09:29:00 WIB";"4.15";"00:04:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.39";"tingkat kota";"Kel. Tenggilis Mejoyo";"11:09:21 WIB";"11:09:21 WIB";"11:15:00 WIB";"5.39";"00:05:39";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl.ngagel tiro gang 2 no 78";"tingkat kota";"Kel. Ngagel Rejo";"11:48:43 WIB";"11:48:43 WIB";"11:55:00 WIB";"6.17";"00:06:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.113-123";"tingkat kota";"Kel. Jemur Wonosari";"11:57:22 WIB";"11:57:22 WIB";"12:01:00 WIB";"3.38";"00:03:38";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Ngagel Wasana 8 No.22";"tingkat kota";"Kel. Baratajaya";"12:49:15 WIB";"12:49:15 WIB";"12:56:00 WIB";"6.45";"00:06:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Dupak Jaya Gg. 2 No.22";"tingkat kota";"Kel. Jepara";"13:02:21 WIB";"13:02:21 WIB";"13:07:00 WIB";"4.39";"00:04:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Lidah Wetan No.139 A";"tingkat kota";"Kel. Lidah Wetan";"13:31:02 WIB";"13:31:02 WIB";"13:37:00 WIB";"5.58";"00:05:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.53,";"tingkat kota";"Kel. Gubeng";"13:32:58 WIB";"13:32:58 WIB";"13:36:00 WIB";"3.02";"00:03:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"13:51:15 WIB";"13:51:15 WIB";"13:57:00 WIB";"5.45";"00:05:45";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Bandarejo III No. 1";"tingkat kota";"Kel. Bulak Banteng";"14:06:28 WIB";"14:06:28 WIB";"14:12:00 WIB";"5.32";"00:05:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Margorukun gang 5 no. 28";"tingkat kota";"Kel. Gundih";"14:01:23 WIB";"14:01:23 WIB";"14:08:00 WIB";"6.37";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Darmo Trade Center, Jl. Wonokromo";"tingkat kota";"Kel. Jagir";"14:33:00 WIB";"14:33:00 WIB";"14:33:00 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Babatan Pilang XIV . F1 no. 5";"tingkat kota";"Kel. Babatan";"15:12:46 WIB";"15:12:46 WIB";"15:18:00 WIB";"5.14";"00:05:14";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Rumah Roboh";"Jl. Babadan No.60";"tingkat kota";"Kel. Gundih";"15:19:16 WIB";"15:19:16 WIB";"15:20:00 WIB";"0.44";"00:00:44";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"SD Khadijah 2 Surabaya, Jalan Darmo Permai Selatan V No.61";"tingkat kota";"Kel. Pradah Kalikendal";"16:08:05 WIB";"16:08:05 WIB";"16:14:00 WIB";"5.55";"00:05:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Gadung No.59";"tingkat kota";"Kel. Jagir";"16:10:01 WIB";"16:10:01 WIB";"16:17:00 WIB";"6.59";"00:06:59";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Sulawesi No.41";"tingkat kota";"Kel. Ngagel";"16:24:00 WIB";"16:24:00 WIB";"16:29:00 WIB";"5";"00:05:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Jl. Pulo Wonokromo Wetan II No.38";"tingkat kota";"Kel. Jagir";"17:10:45 WIB";"17:10:45 WIB";"17:17:00 WIB";"6.15";"00:06:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Raya Pakal Surabaya No.53";"tingkat kota";"Kel. Pakal";"17:12:37 WIB";"17:12:37 WIB";"17:18:00 WIB";"5.23";"00:05:23";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Kecelakaan";"Jl. Mayjen Prof. Dr. Moestopo No.27";"tingkat kota";"Kel. Pacarkeling";"19:46:04 WIB";"19:46:04 WIB";"19:53:00 WIB";"6.56";"00:06:56";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Darurat Medis";"Gor Futsal Mangga Dua, Jl. Jagir Wonokromo";"tingkat kota";"Kel. Jagir";"21:17:28 WIB";"21:17:28 WIB";"21:24:00 WIB";"6.32";"00:06:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-10 00:00:00";"Masalah Hewan";"Jl. Gubeng Kertajaya XI-E No. 3";"tingkat kota";"Kel. Airlangga";"23:00:12 WIB";"23:00:12 WIB";"23:06:00 WIB";"5.48";"00:05:48";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-11 00:00:00";"Darurat Medis";"Jl. Surabayan III No. 26";"tingkat kota";"Kel. Kedungdoro";"00:56:03 WIB";"00:56:03 WIB";"01:00:00 WIB";"3.57";"00:03:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
