"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"8";"26";"";""
"RW 3 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"85";"31";"";""
"RW 5 Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"71";"58";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"11";"26";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"45";"36";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"37";"25";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"14";"19";"";""
"RW 4 Kedungdoro";"";"TBM";"RW 4 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gading";"";"TBM";"RW 1 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Gading";"";"TBM";"RW 2 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gading";"";"TBM";"RW 3 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gading";"";"TBM";"RW 4 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"45";"15";"";""
"RW 5 Gading";"";"TBM";"RW 5 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gading";"";"TBM";"RW 6 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gading";"";"TBM";"RW 7 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"30";"40";"";""
"RW 8 Gading";"";"TBM";"RW 8 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"53";"42";"";""
"RW 2 Kapas Madya";"";"TBM";"RW 2 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kapas Madya";"";"TBM";"RW 4 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Pacarkeling";"";"TBM";"RW 2 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Pacarkeling";"";"TBM";"RW 3 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"15";"38";"";""
"RW 6 Pacarkeling";"";"TBM";"RW 6 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"17";"13";"";""
"RW 9 Pacarkeling";"";"TBM";"RW 9 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"35";"46";"";""
"RW 10 Pacarkeling";"";"TBM";"RW 10 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"12";"22";"";""
"RW 11 Pacarkeling";"";"TBM";"RW 11 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Pacarkembang";"";"TBM";"RW 8 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"29";"15";"";""
"RW 9 Pacarkembang";"";"TBM";"RW 9 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"6";"28";"";""
"RW 11 Pacarkembang";"";"TBM";"RW 11 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"20";"37";"";""
"RW 5 Ploso";"";"TBM";"RW 5 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"19";"34";"";""
"RW 8 Ploso";"";"TBM";"RW 8 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"36";"29";"";""
"RW 11 Ploso";"";"TBM";"RW 11 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"5";"40";"";""
"RW 2 Rangkah";"";"TBM";"RW 2 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Rangkah";"";"TBM";"RW 8 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"18";"11";"";""
"RW 3 Tambaksari";"";"TBM";"RW 3 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tambaksari";"";"TBM";"RW 4 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Tambaksari";"";"TBM";"RW 6 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Tambaksari";"";"TBM";"RW 9 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"21";"26";"";""
"RW 2 Balongsari";"";"TBM";"RW 2 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"30";"11";"";""
"RW 3 Balongsari";"";"TBM";"RW 3 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"2";"5";"";""
"RW 5 Balongsari";"";"TBM";"RW 5 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Balongsari";"";"TBM";"RW 6 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 7 Balongsari";"";"TBM";"RW 7 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Banjarsugihan";"";"TBM";"RW 1 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Banjasugihan";"";"TBM";"RW 4 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"5";"2";"";""
"RW 7 Manukan Kulon";"";"TBM";"RW 7 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Manukan Kulon";"";"TBM";"RW 8 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"15";"12";"";""
"RW 10 Manukan Kulon";"";"TBM";"RW 10 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"18";"7";"";""
"RW 11 Manukan Kulon";"";"TBM";"RW 11 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Manukan Wetan";"";"TBM";"RW 1 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Manukan Wetan";"";"TBM";"RW 7 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"1";"3";"";""
"RW 2 Tandes";"";"TBM";"RW 8 Tandes";"Tandes";"Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"7";"6";"";""
"Kelurahan Manukan Kulon";"";"TBM";"Kelurahan Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Dr. Soetomo";"";"TBM";"RW 3 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Dr. Soetomo";"";"TBM";"RW 5 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedungdoro";"";"TBM";"RW 3 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Masjid Jendral Sudirman";"";"Lainnya";"TK Masjid Jendral Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"52";"41";"";""
"TK Mekarsari II";"";"Lainnya";"TK Mekarsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"16";"12";"";""
"RW 3 Tambakrejo";"";"TBM";"RW 3 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"20";"62";"";""
"RW 8 Tambakrejo";"";"TBM";"RW 8 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Tambakrejo";"";"TBM";"RW 9 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"9";"15";"";""
"RW 10 Tambakrejo";"";"TBM";"RW 10 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"60";"81";"";""
"RW 4 Makam Rangkah";"";"TBM";"RW 4 Makam Rangkah";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"28";"57";"";""
"Kelurahan Simolawang";"";"TBM";"Kelurahan Simolawang";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"13";"12";"";""
"Rusun Sombo";"";"TBM";"Rusun Sombo";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RSUD Soewandhi";"";"TBM";"RSUD Soewandhi";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"Polsek Simokerto";"";"TBM";"Polsek Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"11";"26";"";""
"RW 1 Gebang Putih";"";"TBM";"RW 1 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"1";"1";"";"";""
"RW 2 Gebang Putih";"";"TBM";"RW 2 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gebang Putih";"";"TBM";"RW 4 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"58";"26";"";""
"RW 3 Keputih";"";"TBM";"RW 3 Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"39";"39";"";""
"RW 1 Klampis Ngasem";"";"TBM";"RW 1 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"14";"7";"";""
"RW 3 Klampis Ngasem";"";"TBM";"RW 3 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3";"1";"2";"";""
"RW 4 Klampis Ngasem";"";"TBM";"RW 4 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Klampis Ngasem";"";"TBM";"RW 6 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"41";"53";"";""
"RW 1 Medokan Semampir (RT 4)";"";"TBM";"RW 1 Medokan Semampir (RT 4)";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"16";"35";"";""
"RW 1 Medokan Semampir";"";"TBM";"RW 1 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"18";"26";"";""
"RW 2 Medokan Semampir";"";"TBM";"RW 2 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Medokan Semampir";"";"TBM";"RW 3 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"3";"3";"";""
"RW 6 Medokan Semampir";"";"TBM";"RW 6 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Medokan Semampir";"";"TBM";"RW 7 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Nginden Jangkungan";"";"TBM";"RW 4 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"30";"47";"";""
"RW 5 Nginden Jangkungan";"";"TBM";"RW 5 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Nginden Jangkungan";"";"TBM";"RW 8 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Semolowaru";"";"TBM";"RW 3 Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"52";"29";"";""
"Kelurahan Semolowaru";"";"TBM";"Kelurahan Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"29";"38";"";""
"Liponsos Keputih";"";"TBM";"Liponsos Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"2";"2";"";""
"Rusun Keputih";"";"TBM";"Rusun Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"19";"5";"";""
"RW 4 Simomulyo";"";"TBM";"RW 4 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Simomulyo";"";"TBM";"RW 6 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Simomulyo Baru";"";"TBM";"RW 3 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"29";"16";"";""
"RW 7 Simomulyo Baru";"";"TBM";"RW 7 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"22";"8";"";""
"RW 8 Simomulyo Baru";"";"TBM";"RW 8 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"33";"16";"";""
"RW 1 Sonokwijenan";"";"TBM";"RW 1 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"41";"45";"";""
"RW 3 Sonokwijenan";"";"TBM";"RW 3 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"3";"13";"";""
"RW 1 Sukomanunggal";"";"TBM";"RW 1 Sukomanunggal";"Sukomanunggal";"Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Tanjungsari";"";"TBM";"RW 2 Tanjungsari";"Sukomanunggal";"Tanjung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Simomulyo";"";"TBM";"Kelurahan Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"54";"51";"";""
"RW 1 Dukuh Setro";"";"TBM";"RW 1 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Setro";"";"TBM";"RW 2 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"33";"43";"";""
"RW 4 Dukuh Setro";"";"TBM";"RW 4 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Sidosermo";"";"TBM";"Kelurahan Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kecamatan Wonocolo";"";"TBM";"Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Siwalankerto";"";"TBM";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Darmo";"";"TBM";"RW 6 Darmo";"Wonokromo";"Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"1";"5";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"16";"12";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"8";"18";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"15";"14";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"2";"6";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"20";"13";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"24";"29";"";""
"RW 5 Ngagel Rejo";"";"TBM";"RW 5 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"17";"22";"";""
"RW 6 Ngagel Rejo";"";"TBM";"RW 6 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Ngagel Rejo";"";"TBM";"RW 7 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"16";"20";"";""
"RW 8 Ngagel Rejo";"";"TBM";"RW 8 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"17";"25";"";""
"RW 9 Ngagel Rejo";"";"TBM";"RW 9 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"18";"17";"";""
"RW 1 Sawunggaling";"";"TBM";"RW 1 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Sawunggaling";"";"TBM";"RW 5 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"15";"18";"";""
"RW 5 Sawunggaling";"";"TBM";"RW 6 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"18";"27";"";""
"RW 7 Sawunggaling";"";"TBM";"RW 7 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Sawunggaling";"";"TBM";"RW 8 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Wonokromo";"";"TBM";"RW 1 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Wonokromo (Baru)";"";"TBM";"RW 3 Wonokromo (Baru)";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"24";"20";"";""
"RW 2 Wonokromo";"";"TBM";"RW 2 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Wonokromo";"";"TBM";"RW 4 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Wonokromo";"";"TBM";"RW 5 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Ngagel Rejo";"";"TBM";"Kelurahan Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TBM TK Darma Wanita";"";"TBM";"TBM TK Darma Wanita";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"AGCA Center";"";"TBM";"AGCA Center";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"21";"33";"";""
"Perpustakaan Rungkut";"";"Lainnya";"Perpustakaan Rungkut";"Rungkut";"Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"3040";"1094";"382";"712";"";""
"Perpustakaan Balai Pemuda";"";"Lainnya";"Perpustakaan Balai Pemuda";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7620";"2479";"5141";"";""
"MIN Medokan Ayu (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MIN Medokan Ayu (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"39";"61";"";""
"MI KH Romly Tamim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Semolwaru I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"53";"49";"";""
"SD Al Huda  (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Al Huda (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"50";"39";"";""
"SD Al Khoriyah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Kemala Bayangkari (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"243";"116";"127";"";""
"SD Angkasa (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Bendul Merisi (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"215";"108";"107";"";""
