Kecamatan;Kelurahan;"Nama prasarana olahraga";"Jenis prasarana olahraga";"Bidang olahraga";Alamat/lokasi;"Kondisi prasarana";"Tahun dibangun";"Tahun direhabilitasi";"Luas (m2)"
Tanjungsari;Sukomanunggal;"Lapangan Bola Voly";"Lapangan Voly";;"Tanjungsari Joyo Utara 8";;2019;;200.000000000
Wonokromo;Sidosermo;"Lapangan Bola Volly";"Lapangan Voly";;"Jl. Ubi";;2019;;200.000000000
Gubeng;Peneleh;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Plampitan";;2019;;96.0000000000
Bulak;"Kedung Cowek";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Kedung Cowek Sekolahan";;2019;;476.000000000
Lakarsantri;"Sumur Welut";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Bendungan Sumur Melut";;2019;;448.000000000
Benowo;Sememi;"Jogging Track";"Jogging Track";"Jogging Track";"Jl. Kendung Indah RW 2";Baik;2019;-;184.000000000
Benowo;Sememi;"Jogging Track";"Jogging Track";Jogging;"Jl. Kendung RT 7 RW 3";Baik;2019;-;184.000000000
Kenjeran;Kenjeran;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"JL. Kejawan Lor";Baik;2019;-;280.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Medokan Asri Tengah";;2019;;504.000000000
Lakarsantri;Lakarsantri;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Raya Lakarsantri";;2019;;504.000000000
Benowo;Romokalisari;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Rusunawa";-;2016;-;686.000000000
Lakarsantri;Lakarsantri;"Lapangan Basket SDN Lakarsantri I/472";"Lapangan Basket";;"Jl. Lakarsantri No. 112";;2016;;686.000000000
Mulyorejo;Mulyorejo;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Labansari No.1, Dukuh Sutorejo";-;2016;-;686.000000000
"Pabean Cantian";"Perak timur";"Lapangan Futsal Trengganu";"Lapangan Futsal";;"Jl. Treangganu No. 7 RT 2";;2016;;504.000000000
"Pabean Cantian";Bongkaran;"Wall Climbing SMPN 8 Surabaya";"Wall Climbing";;"Jl. Bunguran No.15 - 17";;2016;;40.0000000000
Pakal;Benowo;"Lapangan Sepak Bola Sumber Rejo";"Lapangan Sepak Bola";;"Jl. Sumber Rejo No. 2 RT 2";;2016;;5000.00000000
Wonokromo;"Ngagel Rejo";"Lapangan Futsal SMPN 12 Surabaya";"Lapangan Futsal";;"Jl. Ngagel Kebonsari";;2016;;504.000000000
Wonokromo;Wonokromo;"Lapangan Futsal SDN Sawunggaling I & IV";"Lapangan Futsal";;"Jl. Bumiharjo No.127, RT.003/RW.05";;2016;;504.000000000
Wonocolo;Siwalankerto;"Lapangan Basket SMPN 57 Surabaya";"Lapangan Basket";;"Jl. Siwalankerto Permai No.1";;2016;;686.000000000
Benowo;Kandangan;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Tengger Raya";;2011;;504.000000000
"Dukuh Pakis";"Dukuh Pakis";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Dukuh Pakis III";;2011;;459.000000000
Tegalsari;Tegalsari;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Kombes Pol M Duryat";-;2016;-;686.000000000
Gayungan;Ketintang;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Sakura Regency (Jl. Ketintang Baru Selatan VIII)";;2011;;364.000000000
Jambangan;Karah;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Karah";;2011;;459.000000000
Krembangan;"Perak Barat";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Ikan Kerapu";;2011;;200.000000000
"Tenggilis Mejoyo";Kutisari;"Lapangan Basket SMPN 49 Surabaya";"Lapangan BAsket";;"Jl. Kutisari Indah Selatan VI No.2A";;2016;;686.000000000
Wiyung;Wonokromo;"Lapangan Futsal SMPN 28 Surabaya";"Lapangan Futsal";;"Jln. Menganti Lidah Wetan";;2016;;504.000000000
Sambikerep;Made;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Made Selatan";;2011;;200.000000000
Wonokromo;Wonokromo;"Lapangan Basket SMPN 32 Surabaya";"Lapangan Basket";;"Jl. Achmad Yani No.6-8";;2016;;686.000000000
Pakal;Simomulyo;"Lapangan Futsal Jawar";"Lapangan Futsal";;"Jl. Jawar";;2016;;504.000000000
Kenjeran;"Bulak Banteng";"Lapangan Bola Voly";"Lapangan Voly";;"JL. Asrama Ampel II";;2011;;200.000000000
Krembangan;"Perak Barat";"Lapangan Volley Ikan Dorang Baru RT 9";"Lapangan Volley";;"Jl. Ikan Dorang Baru RT 9";;2016;;242.000000000
Sukomanunggal;Simomulyo;"Lapangan Bola Voly";"Lapangan Voly";;"JL. Simorejo Timur";;2011;;200.000000000
Krembangan;"Perak Barat";"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Ikan Dorang Baru RT 10";-;2016;-;686.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Tirto IV";;2011;;198.000000000
Tandes;Balongsari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Balongsari Krajan II";;2011;;200.000000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Tenggilis Dalam";;2011;;200.000000000
Wonocolo;"Bendul Merisi";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Bendul Merisi Indah";;2011;;686.000000000
Sambikerep;Sambikerep;"Lapangan Basket SMPN 20 Surabaya";"Lapangan Basket";;"Jl. Dukuh Kapasan I, RT.04/RW.01";;2016;;686.000000000
Wonokromo;"Bendul Merisi";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Ubi";;2011;;200.000000000
Benowo;Kandangan;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Klakah rejo gg 1";;2012;;459.000000000
Benowo;Kandangan;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Wisma Tengger XII";;2012;;200.000000000
Sawahan;Pakis;"Lapangan Futsal SDN Pakis V";"Lapangan Futsal";;"Jl. Pakis Sidokumpul No.55";;2016;;504.000000000
Sukolilo;"Klampis Ngasem";"Lapangan Futsal SMPN 19 Surabaya";"Lapangan Futsal";;"Jl. Arif Rahman Hakim No.103-B";;2016;;504.000000000
Sukomanunggal;"Dukuh Pakis";"Lapangan Futsal SMPN 33 Surabaya";"Lapangan Futsal";;"Jl. Putat Gede Sel. No.8";;2016;;504.000000000
Tambaksari;Tambaksari;"Lapangan Sepak Bola Putro Agung";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Putro Agung";Baik;2016;2020;5000.00000000
Tandes;"Banjar Sugihan";"Lapangan Futsal SMPN 26 Surabaya";"Lapangan Futsal";;"Jl. Banjar Sugihan No.21";;2016;;504.000000000
Genteng;"Embong Kaliasin";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Rusun Urip Sumoharjo";;2012;;98.0000000000
Gubeng;"Pucang Sewu";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Pucang Anom Gang VII";;2012;;459.000000000
Wonokromo;Wonokromo;"Lapangan Sepakbola Ketintang Barat";"Lapangan Sepak Bola";;"Jl. Ketintang Barat GG. I";;2016;;5000.00000000
Karangpilang;Kebraon;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"JL. Griya Krebaon Indah";;2012;;98.0000000000
Karangpilang;Kebraon;"Lapangan Bola Voly";"Lapangan Voly";;"Kebraon RW 1 RW 3";;2012;;200.000000000
Kenjeran;"Tambak Wedi";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Tambak Wedi Lama";;2012;;459.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Nambangan Gang Belakang Polsek";;2012;;1269.00000000
Wonokromo;Wonokromo;"Lapangan Sepak Bola Jalan Flores";"Lapangan Sepak Bola";;"Jl. Flores";;2016;;5000.00000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Voly";"Lapangan Voly";;"Jl.Tanah Merah Gang 5";;2012;;242.000000000
Lakarsantri;Lakarsantri;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl.Belakang kantor Kelurahan Lakarsantri";;2012;;504.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Ngagel Mulyo GG. 16 RT 13";-;2016;-;686.000000000
Tandes;Tandes;"Lapangan Volley Manukan Dadi GG VI";"Lapangan Volley";;"Jl. Manukan Dadi GG. VI RT 6";;2016;;242.000000000
Pakal;"Babat Jerawat";"Lapangan Bola Futsal";"Lapangan Futsal";;"JL. Bndarsari Gang";;2012;;459.000000000
Rungkut;"Rungkut Kidul";"Lapangan Bola Futsal";"Lapangan Futsal";;"JL. Rungkut Asri";;2012;;1269.00000000
Rungkut;Penjaringansari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Pandugo Baru XIV";;2012;;200.000000000
Rungkut;"Kedung Baruk";"Lapangan Bola Voly";"Lapangan Voly";;"Jl Baruk Barat Sebelah SMPN 23";;2012;;200.000000000
Sambikerep;Sambikerep;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Dukuh Kapasan";;2012;;200.000000000
Sambikerep;Lontar;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Dukuh Lempung";;2012;;1260.00000000
Karangpilang;Kebraon;"Lapangan Futsal SMPN 24 Surabaya";"Lapangan Futsal";;"Jl. Kebraon Indah Permai";;2016;;504.000000000
Sukomanunggal;Simomulyo;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Bengkok";;2012;;200.000000000
Sukomanunggal;"Simomulyo Baru";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Simomulyo Baru Blok. 6-A, RT 04 - RW IV";;2012;;200.000000000
Sukomanunggal;Tanjungsari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Tanjungsari IV";;2012;;200.000000000
Tambaksari;Tambaksari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Delima";;2012;;200.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Telaga";;2012;;200.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Kulon IV";;2012;;200.000000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Prapen Indah IV";;2012;;200.000000000
Wiyung;"Balas Klumprik";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Raya Klumprik Utara";;2012;;200.000000000
Sukolilo;Bulak;"Lapangan Volley SMPN 18 Surabaya";"Lapangan Volley";;"Jl. Sukolilo Baru";;2016;;242.000000000
Wonokromo;Darmo;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Lesti";;2012;;686.000000000
Wonokromo;Darmo;"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Lesti";;2012;;96.0000000000
Sukolilo;Semolowaru;"Lapangan Futsal Semolo Barat I";"Lapangan Futsal";;"JL. Wisma Mukti Klampis Semolo Barat Blok. I NO 1";;2016;;504.000000000
Genteng;Kapasari;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Kalianyar SMPN 37";;2013;;686.000000000
Benowo;Kandangan;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Tengger Raya";;2013;;504.000000000
Sukolilo;Semolowaru;"Lapangan Futsal Sentra PKL Semolowaru";"Lapangan Futsal";;"Jl. Sukosemolo No.181";;2016;;504.000000000
Sawahan;"Putat Jaya";"Lapangan Futsal Putat Jaya";"Lapangan Futsal";;"Putat Jaya Dolly  Jl. Kupang Gunung Timur I/15";;2016;;504.000000000
Bulak;Kenjeran;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Bambang Sutoro";;2013;;686.000000000
Gubeng;Baratajaya;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Baratajaya";;2013;;504.000000000
Gubeng;Baratajaya;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Baratajaya";;2013;;504.000000000
Gubeng;Baratajaya;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Baratajaya";;2013;;200.000000000
Sambikerep;Sambikerep;"Lapangan Futsal Dukuh Kapasan";"Lapangan Futsal";;"JL. Dukuh Kapasan RW 2";;2016;;504.000000000
Sukolilo;Semolowaru;"Lapangan Futsal SDN Semolowaru IV";"Lapangan Futsal";;"Semolowaru Timur II Blok AB No.1";;2016;;504.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Volley Kedinding Tengah RW II";"Lapangan Volley";;"Jl. Kedinding Tengah RW II";;2016;;242.000000000
Kenjeran;"Kedung Cowek";"Lapangan Futsal Jl. Nambangan";"Lapangan Futsal";;"Jl. Nambangan";;2016;;504.000000000
Krembangan;Dupak;"Lapangan Futsal Dupak Bangunsari";"Lapangan Futsal";;"Jl. Dupak Bangun Sari";;2016;;504.000000000
Rungkut;Kalirungkut;"Lapangan Futsal Kalirungkut RW 13";"Lapangan Futsal";;"Jl. Kalirungkut RW 13";;2016;;504.000000000
Rungkut;"Medokan Ayu";"Lapangan Futsal Medokan Asri Barat RW 6";"Lapangan Futsal";;"Jl. Medokan Asri Barat RW 6";;2016;;504.000000000
Rungkut;"Kedung Baruk";"Lapangan Volley Kedung Baruk Barat GG VIII";"Lapangan Volley";;"Jl. Kedung Baruk Barat GG VIII RT 6";;2016;;242.000000000
Sambikerep;Sambikerep;"Lapangan Futsal Dukuh Bulu RW 4";"Lapangan Futsal";;"Jl. Dukuh Bulu RW 4";;2016;;504.000000000
Jambangan;Jambangan;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Jambangan III";;2013;;200.000000000
Kenjeran;Bulak;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Bulak Cumpat Utara";;2013;;504.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Kalilom Lor Indah";;2013;;1260.00000000
Krembangan;"Perak Barat";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Tanjung Sadari";;2013;;686.000000000
Krembangan;"Krembangan Selatan";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Rajawali";;2013;;686.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Medoan Asri Tengah";;2013;;504.000000000
Tandes;Karangpoh;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Pagesangan Timur RT 6";-;2016;-;686.000000000
Sambikerep;Lontar;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Dukuh Lempung";;2013;;2013.00000000
Sawahan;"Dukuh Kupang";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Dukuh Kupang Timur XX";;2013;;98.0000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Kasman";;2013;;200.000000000
Tandes;"Manukan Kulon";"Lapangan Bulutangkis Manukan Peni RW 7";"Lapangan Bulutangkis";;"Jl. Manukan Peni RW 7 RT 1";;2016;;98.0000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Dono";;2013;;200.000000000
Wiyung;Wiyung;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Kawasan Wiyung";;2013;;5000.00000000
Tandes;"Manukan Kulon";"Lapangan Bulutangkis";"Lapangan Bulutangkis";;"Jl. Manukan Lor GG. 8 RT 5 Sebelah Barat Pustu";;2016;;98.0000000000
"Tenggilis Mejoyo";Kendangsari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Kendangsari";;2013;;200.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Ngagel Kebonsari 1";;2013;;200.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";;"Jl. Ngagel Kebonsari 1";;2013;;98.0000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Ngagel Kebonsari 1";;2013;;200.000000000
Tandes;Balongsari;"LApangan Bulutangkis Balongsari Tama Selatan RT 3";"Lapangan Bulutangkis";;"Jl. Balongsari Tama Selatan RT 3 Balai RW 3";;2016;;98.0000000000
Benowo;Sememi;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Bandarejo";;2014;;504.000000000
Benowo;Kandangan;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Klakahrejo Sekolahan";;2014;;5000.00000000
Bubutan;Bubutan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Raden Saleh";;2014;;686.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal Pondok Maritim Indah RW 6 RT 1";"Lapangan Futsal";;"Jl. Perum Pondok Maritim Indah RW 6 RT 1";;2016;;504.000000000
Bulak;Bulak;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Sentra Ikan Bulak";;2014;;504.000000000
Bulak;Bulak;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Kedung Cowek ( SMPN 15 )";Baik;2014;-;242.000000000
Gayungan;Gayungan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Gayungsari Baru";;2014;;686.000000000
Gayungan;Gayungan;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Gayungsari Baru";;2014;;200.000000000
Genteng;Ketabang;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Pacar";;2014;;686.000000000
Genteng;Genteng;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Praban";;2014;;686.000000000
Genteng;Genteng;"Wall Climbing";"Wall Climbing";;"Jl. Tanjung Anom";;2014;;36.0000000000
Gubeng;"Nginden Jangkungan";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Nginden IV";;2014;;200.000000000
Jambangan;Jambangan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Jambangan IV";;2014;;686.000000000
Jambangan;Jambangan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Rusun Jambangan";;2014;;686.000000000
Karangpilang;"Waru Gunung";"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Warugunung RW 3";;2014;;5000.00000000
Wonokromo;"Ngagel Rejo";"Lapangan Bulutangkis Bratang Lapangan No 23";"Lapangan Bulutangkis";;"Jl. Bratang Lapangan No. 23 RT 6 Balai RW 6";;2016;;98.0000000000
Asemrowo;Sambikerep;"Lapangan Sepak Bola Jelidro";"Lapangan Sepak Bola";;"Jl. Jelidro";;2015;;5000.00000000
Benowo;Kandangan;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Jl. Bandarejo";-;2015;-;686.000000000
Benowo;Sememi;"Lapangan Futsal Sememi Jaya";"Lapangan Futsal";;"Jl. Sememi Jaya";;2015;;504.000000000
Jambangan;Kebonsari;"Lapangan Basket SMPN 36";"Lapangan Basket";;"Jl. Kebonsari Sekolahan No.15";;2015;;686.000000000
Karangpilang;"Karang Pilang";"Lapangan Basket SMPN 24";"Lapangan Basket";;"Jl. Kebraon Indah Permai";;2015;;686.000000000
Rungkut;"Kedung Baruk";"Lapangan Volley SMPN 23";"Lapangan Volley";;"Jl. Kedung Asem Gg. VI No.32";;2015;;200.000000000
Kenjeran;"Bulak Banteng";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Dukuh Bulak Banteng";;2014;;686.000000000
Kenjeran;Bulak;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Kyai Tambak Deres";;2014;;504.000000000
Sukomanunggal;"Putat Gede";"Lapangan Basket SMPN 33";"Lapangan Basket";;"Jl. Putat Gede Sel. No.8";;2015;;686.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Kalilom Lor";;2014;;5000.00000000
Krembangan;"Krembangan Selatan";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Kepanjen (SMPN 2)";;2014;;686.000000000
Krembangan;"Perak Barat";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Ikan Duyung";;2014;;504.000000000
Krembangan;"Perak Barat";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Ikan Kerapu";;2014;;504.000000000
Lakarsantri;Bangkingan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Bangkingan VIII";;2014;;686.000000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola";"Lapangan Sepak Bola";;"Jl. Menganti Jeruk";;2014;;5000.00000000
Wiyung;"Balas Klumprik";"Lapangan Bola Voly";"Lapangan Voly";"lapangan volly";"Jl. Balas Klumprik ( SMPN 51 )";rusak;2014;2014;200.000000000
"Pabean Cantikan";Bongkaran;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Bunguran";;2014;;200.000000000
Pakal;"Babat Jerawat";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Pondok Benowo Indah";;2014;;504.000000000
Pakal;Benowo;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Jurang Kuping (smpn 14)";;2014;;200.000000000
Pakal;Benowo;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Jurang Kuping (smpn 14)";;2014;;686.000000000
Rungkut;"Rungkut Kidul";"Lapangan Bola Basket";"Lapangan Basket";;"JL. Rungkut Asri (smpn 35)";;2014;;686.000000000
Rungkut;"Kedung Baruk";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Baruk Barat Permai (smpn23)";;2014;;686.000000000
Rungkut;Penjaringansari;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Penjaringan Sari";;2014;;504.000000000
Rungkut;"Rungkut Kidul";"Lapangan Bola Voly";"Lapangan Voly";;"JL. Rungkut Asri";;2014;;200.000000000
Jambangan;Karah;"Lapangan sepak Bola Karah Agung";"Lapangan Sepak Bola";;"Jl. Karah Agung RW 01 Karah";;2015;;5000.00000000
Sambikerep;Lontar;"Lapangan Bola Futsal";"Lapangan Futsal";;"Lontar Gang Hikmah No. 15 RT. 002 RW. 001";;2014;;504.000000000
Sawahan;"Dukuh Kupang";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Dukuh Kupang Barat 1";;2014;;200.000000000
Semampir;Ujung;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. sawah Pulo(smpn 11)";;2014;;686.000000000
Rungkut;Kalirungkut;"Lapangan Bulu Tangkis Rungkut Harapan";"Lapangan Bulutangkis";;"Jl. Rungkut Harapan RW 2";;2015;;150.000000000
Semampir;Ujung;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Sarpamina (smpn 27)";;2014;;686.000000000
Sukolilo;"Medokan Semampir";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Semampir Tengan VII";;2014;;686.000000000
Simokerto;Kapasan;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Gembong Sekolahan (SMPN 41)";;2014;;686.000000000
Sukolilo;"Klampis Ngasem";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Arif Rahman Hakim (smpn19)";;2014;;686.000000000
Kenjeran;"Tambak Wedi";"Lapangan Futsal Tambak Wedi Gang Langgar";"Lapangan Futsal";;"Tambak Wedi Gang Langgar No 0 RT 002 RW 001";;2015;;504.000000000
"Tenggilis Mejoyo";"Panjang Jiwo";"Lapangan Futsal SMPN 39";"Lapangan Futsal";;"Jl. Raya Prapen";;2015;;504.000000000
Bulak;Bulak;"Lapangan Basket SMPN 54";"Lapangan Basket";;"Jl. Kyai Tambak Deres No.280";;2015;;686.000000000
"Dukuh Pakis";Pakis;"Lapangan Futsal Pakis Tirtosari III";"Lapangan Futsal";;"Jl. Pakis Tirtosari III RW 5 Kel. Pakis";;2015;;504.000000000
Genteng;Genteng;"Lapangan Futsal Taman Apsari";"Lapangan Futsal";;"Jl. Taman Apsari No.63,";;2015;;504.000000000
Sawahan;"Putat Jaya";"Lapangan Futsal Putat Jaya Barat Gg VI";"Lapangan Futsal";;"Jl. Putat Jaya Barat Gg VI";;2015;;504.000000000
Semampir;Sidotopo;"Lapangan Volley SMPN 11";"Lapangan Volley";;"Jl. Sawah Pulo No.1";;2015;;200.000000000
Sukolilo;"Klampis Ngasem";"Wall Climbing SMPN 19 Surabaya";"Wall Climbing";;"Jl. Arif Rahman Hakim No.103-B";;2015;;40.0000000000
Sukolilo;"Medokan Semampir";"Wall Climbing SMPN 30 Surabaya";"Wall Climbing";;"Jl. Medokan Semampir Indah No.91,";;2015;;40.0000000000
Tambaksari;Rangkah;"Lapangan Basket SMPN 9 Surabaya";"Lapangan Basket";;"Jl. Taman Putro Agung No.1";;2015;;686.000000000
Wiyung;Wiyung;"Lapangan Basket SMPN 34 Surabaya";"Lapangan Basket";;"Jl. Menganti Wiyung";;2015;;686.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Futsal SMPN 48 Surabaya";"Lapangan Futsal";;"Jl. Bratang Wetan No.36";;2015;;504.000000000
Tegalsari;Kedungdoro;"Lapangan Futsal Kedungdoro RW 3";"Lapangan Futsal";;"Jl. Kedungdoro RW 3";;2015;;504.000000000
Karangpilang;"Karang Pilang";"Lapangan Sepak Bola Karang Pilang";"Lapangan Sepak Bola";;"Kawasan Kelurahan Karang Pilang";;2015;;5000.00000000
Benowo;Kandangan;"Lapangan Sepak Bola RW 01 Klakahrejo";"Lapangan Sepak Bola";;"Rw 01 Klakahrejo";;2015;;5000.00000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bulutangkis Tanah Kali Kedinding RW 4";"Lapangan Bulutangkis";;"Jl. Tanah Kali Kedinding RW 4";;2015;;150.000000000
Jambangan;Jambangan;"Lapangan Sepak Bola Jambangan";"Lapangan Sepak Bola";;"Kel. Jambangan Kec. Jambangan";;2015;;5000.00000000
Sukolilo;"Medokan Semampir";"Lapangan Bola Basket";"Lapangan Basket";"Bola Basket";"Jl. Medokan Semampir (smpn 30)";Baik;2014;-;686.000000000
Sukolilo;"Medokan Semampir";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Medokan Semampir Sekolahan (SMPN52)";;2014;;686.000000000
Sukolilo;"Medokan Semampir";"Lapangan Bola Voly";"Lapangan Voly";"Bola Volley";"Jl. Medokan Semampir (smpn 30)";Baik;2014;-;686.000000000
Tambaksari;Tambaksari;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Teratai";;2014;;504.000000000
Mulyorejo;Kalijudan;"Lapangan Futsal Kalijudan";"Lapangan Futsal";;"Jl. Kalijudan";;2015;;504.000000000
Tandes;"Banjar Sugihan";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Banjar sugihan";;2014;;686.000000000
Benowo;Sememi;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Klakahrejo Sekolahan";;2014;;686.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Manukan Rejo";;2014;;686.000000000
Tandes;"Banjar Sugihan";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Lor VIII";;2014;;200.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Kulon";;2014;;200.000000000
Rungkut;Kalirungkut;"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Raya Tenggilis Mejoyo (smpn17)";;2014;;686.000000000
