"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA MARGOREJO INDAH BLOK A/308-311";"Wonocolo";"Margorejo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"24";"24";"24";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. TIKI JALUR NUGRAHA EKAKURIR";"JL. TOMANG RAYA NO.11 JAKARTA BARAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Wings Surya";"Jl. Kalisosok Kidul No.2";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"PT. ANEKA PETROINDO RAYA";"JL. RAYA MARGOREJO INDAH BLOK A/308-311";"Wonocolo";"Margorejo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"16";"16";"16";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"15";"15";"15";"";""
"PT. Wings Surya";"Jl. Kalisosok Kidul No.2";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perorangan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perorangan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"GLORY FOOD INDONESIA";"JL BUMI INDAH NO44 SURABAYA";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Elly";"Jl. Rungkut Baru No.52 A";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15000 G KELAS III";"";"";"3";"3";"3";"";""
"Apotik Elly";"Jl. Rungkut Baru No.52 A";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"18";"18";"18";"";""
"Apotik Sip 2";"Jl. Kertajaya Indah Timur No. 8";"Sukolilo";"Nginden Jangkungan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Apotik Sip 2";"Jl. Kertajaya Indah Timur No. 8";"Sukolilo";"Nginden Jangkungan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"Tommy Lengkong";"Jl. Gubeng Kertajaya 5-E/10";"Gubeng";"Airlangga";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"19";"19";"19";"";""
"Apotik Sip 2";"Jl. Kertajaya Indah Timur No. 8";"Sukolilo";"Nginden Jangkungan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"7";"7";"7";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"10";"10";"10";"";""
"Tommy Lengkong";"Jl. Gubeng Kertajaya 5-E/10";"Gubeng";"Airlangga";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Tommy Lengkong";"Jl. Gubeng Kertajaya 5-E/10";"Gubeng";"Airlangga";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"7";"7";"7";"";""
"Apotik Mitra Hati";"Jl. Girilaya No.133";"Sawahan";"Banyu urip";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Kedawung Setia Industrial Tbk";"Jl. Mastrip No.862";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"PT KURIR LINTAS INDONESIA";"JL. RAYA MENGANTI NO. 25";"Karangpilang";"Kedurus";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS III";"";"";"2";"2";"2";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"10";"10";"10";"";""
"APOTIK MENGGALA";"JL. TIDAR NO.94";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK MENGGALA";"JL. TIDAR NO.94";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"13";"13";"13";"";""
"Apotik Mitra Hati";"Jl. Girilaya No.133";"Sawahan";"Banyu urip";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"17";"17";"17";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2100 G KELAS II";"";"";"2";"2";"2";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 310 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Henson Farma";"Jl. Karang Pilang Barat No.200";"Karangpilang";"Karangpilang";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 320 G KELAS II";"";"";"4";"4";"4";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perorangan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. ARMANDA NUSANTARA INDONESIA";"JL. BENDUL MERISI NO.4";"Wonokromo";"Jagir";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perorangan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"WI'AM ZAHROTUL KAMLIYAH";"MARGODADI 7/5 SURABAYA";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"36";"36";"36";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perorangan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. INDO VEGETABLE OIL INDUSTRI";"RUNGKUT INDUSTRI IV NO.34";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"ANDY WIJAYA HALIM";"JL.SUTOREJO UTARA 1/5 SBY";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"1";"1";"1";"";""
"WI'AM ZAHROTUL KAMLIYAH";"MARGODADI 7/5 SURABAYA";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"WI'AM ZAHROTUL KAMLIYAH";"MARGODADI 7/5 SURABAYA";"Bubutan";"Gundih";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Arjuna Utama Kima";"Jl. Rungkut Industri I/18-22";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"ANDY WIJAYA HALIM";"JL.SUTOREJO UTARA 1/5 SBY";"Mulyorejo";"Dukuh Sutorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"4";"4";"4";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"CV. Perjuangan Steel";"Jl. Margomulyo Indah No. 15 D";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 20000 KG KELAS III";"";"";"3";"3";"3";"";""
"APOTIK NICHO";"JL. KARANG ASEM 4/96";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTIK NICHO";"JL. KARANG ASEM 4/96";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Berlian Sasmita Jayaraya";"Jl. Demak Madya No. 14";"Bubutan";"Tembok Dukuh";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 75 KG KELAS III";"";"";"1";"1";"1";"";""
"ALBERT ALDO";"JL GAJAH MADA NO 101 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Perjuangan Steel";"Jl. Margomulyo Indah No. 15 D";"Tandes";"Balongsari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 100 TON";"";"";"1";"1";"1";"";""
"APOTIK NICHO";"JL. KARANG ASEM 4/96";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"29";"29";"29";"";""
"Fukhartono B Com";"Jl. Layar No.39";"Pabean Cantian";"Krembangan Utara";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"4";"4";"4";"";""
"PT. DHARMA FARMA SEJAHTERA";"JLN. NGAGEL REJO KIDUL 125";"Wonokromo";"Ngagel Rejo";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT SUMBER HARAPAN FARMA";"JL. BENDUL MERISI NO.80";"Wonocolo";"Bendul Merisi";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. DHARMA FARMA SEJAHTERA";"JLN. NGAGEL REJO KIDUL 125";"Wonokromo";"Ngagel Rejo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. DHARMA FARMA SEJAHTERA";"JLN. NGAGEL REJO KIDUL 125";"Wonokromo";"Ngagel Rejo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"21";"21";"21";"";""
"PT. WARU SEHAT SEJAHTERA";"JL. JETIS BARU NO 5";"Wonokromo";"Wonokromo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT SUMBER HARAPAN FARMA";"JL. BENDUL MERISI NO.80";"Wonocolo";"Bendul Merisi";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"21";"21";"21";"";""
"PT SUMBER HARAPAN FARMA";"JL. BENDUL MERISI NO.80";"Wonocolo";"Bendul Merisi";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. SETIA FARMA SEJAHTERA";"JL. JEMURSARI NO. 67";"Wonocolo";"Jemur Wonosari";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"36";"36";"36";"";""
"PT. WARU SEHAT SEJAHTERA";"JL. JETIS BARU NO 5";"Wonokromo";"Wonokromo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"25";"25";"25";"";""
"PT. SETIA FARMA SEJAHTERA";"JL. JEMURSARI NO. 67";"Wonocolo";"Jemur Wonosari";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. WARU SEHAT SEJAHTERA";"JL. JETIS BARU NO 5";"Wonokromo";"Wonokromo";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. SETIA FARMA SEJAHTERA";"JL. JEMURSARI NO. 67";"Wonocolo";"Jemur Wonosari";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Nusa Prima Logistik";"Jl. Tambak Osowilangon KM 12";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN BAN BERJALAN KAP LEBIH DARI 500 TON/JAM";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 420 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 520 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 25 KG";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN PENGECEK DAN PENYORTIR KAP. 15 KG";"";"";"2";"2";"2";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"1";"1";"1";"";""
"PT. INDOWIRE PRIMA INDUSTRINDO";"JL.MARGOMULYO INDAH BLOK C-1";"Tandes";"Manukan Wetan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III (BATAL)";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"12";"12";"12";"";""
"PT BONCAFE LESTARI";"MANYAR KERTOARJO IX/20";"Gubeng";"MOJO";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Metro Wisata Raya";"Jl. Kedungdoro No.58";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 8100 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"5";"5";"5";"";""
"PT BANYU URIP FARMA SEJAHTERA";"JL. BANYU URIP NO. 372";"Sawahan";"Kupang Krajan";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15100 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1510 G KELAS II";"";"";"1";"1";"1";"";""
"PT BANYU URIP FARMA SEJAHTERA";"JL. BANYU URIP NO. 372";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 16100 G KELAS II";"";"";"1";"1";"1";"";""
"CV. Wahana Global Inspectindo";"Ikan Trowani No.5 A";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT BANYU URIP FARMA SEJAHTERA";"JL. BANYU URIP NO. 372";"Sawahan";"Kupang Krajan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"28";"28";"28";"";""
"PT TIARA KENCANA SURABAYA";"JL. MARGOREJO BARU NO. 16, 16A, 16B, 16C";"Wonocolo";"Margorejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15000 G KELAS II";"";"";"1";"1";"1";"";""
"PT.SURYA PUTRATAMA GAS";"JALAN KEBONSARI TENGAH NO.61";"Jambangan";"Kebonsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15100 G KELAS II";"";"";"1";"1";"1";"";""
"MIRANTI DIAN PERDANA";"JL.RAYA WISMA LIDAH KULON BLOK B/15";"Lakarsantri";"Lidah Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"5";"5";"5";"";""
"CV. Tiga Pilar";"Jl. Raya Rungkut Mapan FC 7-8";"Gunung Anyar";"Rungkut Tenga";"perorangan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"2";"2";"2";"";""
"HOTEL DAN RESIDENCE OAKWOOD";"RAYA KERTAJAYA INDAH 79";"Mulyorejo";"Manyar Sabrangan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Trans Retail Indonesia";"Jl. Raya Kalirungkut No. 25";"Rungkut";"Kalirungkut";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"8";"8";"8";"";""
"PT. Trans Retail Indonesia";"Jl. Raya Kalirungkut No. 25";"Rungkut";"Kalirungkut";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Rungkut";"Kalirungkut";"perorangan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"2";"2";"2";"";""
"PT KIAT SENTOSA EKSPRES";"JALAN KRANGGAN NO 115";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Lotte Shopping Indonesia";"Jl. Mastrip No.558 (Lama Mastrip No.70)";"Karangpilang";"Karangpilang";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1500 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Lotte Shopping Indonesia";"Jl. Mastrip No.558 (Lama Mastrip No.70)";"Karangpilang";"Karangpilang";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. Lotte Shopping Indonesia";"Jl. Mastrip No.558 (Lama Mastrip No.70)";"Karangpilang";"Karangpilang";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"6";"6";"6";"";""
"PT.HERO SUPERMARKET TBK";"GRAHA HERO CBD BINTARO SEKTOR 7 B.7/A.7 TANGERANG";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"7";"7";"7";"";""
"PT.HERO SUPERMARKET TBK";"GRAHA HERO CBD BINTARO SEKTOR 7 B.7/A.7 TANGERANG";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT.HERO SUPERMARKET TBK";"GRAHA HERO CBD BINTARO SEKTOR 7 B.7/A.7 TANGERANG";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Perusahaan Cat, Pernis dan Kaleng Mataram";"Jl. Dinoyo 11-19";"Tegalsari";"Keputran";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"3";"3";"3";"";""
"PASAR WIYUNG";"JL. RAYA WIYUNG";"Wiyung";"Wiyung";"perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"13";"13";"13";"";""
