"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"475";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI II";"Kel. Mulyorejo";"Kec. Mulyorejo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"476";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI II";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"424";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. MAKAM PENELEH";"Kel. Peneleh";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"477";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI II";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"478";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI TENGAH 2";"Kel. Mulyorejo";"Kec. Mulyorejo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"479";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI TENGAH 2";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"425";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. MAKAM PENELEH";"Kel. Peneleh";"Kec. Genteng";"18";"2.5";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"480";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI TENGAH 2";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"481";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI TENGAH 2";"Kel. Mulyorejo";"Kec. Mulyorejo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"482";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. WISMA PERMAI TENGAH 2";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"426";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. KAPASARI NO. 7";"Kel. Kapasari";"Kec. Genteng";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"483";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. TENGGUMUNG KARYA";"Kel. Wonokusumo";"Kec. Semampir";"50";"1";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"486";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. KELASI";"Kel. Perak Timur";"Kec. Pabean Cantian";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"488";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. RAYA DUPAK DEPAN PGS";"Kel. Jepara";"Kec. Bubutan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"490";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. MAKAM PENELEH";"Kel. Peneleh";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"491";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. MAKAM PENELEH";"Kel. Peneleh";"Kec. Genteng";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"497";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. RUNGKUT INDUSTRI";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"498";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. RUNGKUT INDUSTRI";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"499";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. RUNGKUT INDUSTRI";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"500";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. RUNGKUT INDUSTRI";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"502";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. MEDOKAN SEMAMPIR";"Kel. Medokan Semampir";"Kec. Sukolilo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"427";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. KAMPUNG MALANG TENGAH 1 NO. 41";"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"431";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"503";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. MEDOKAN SEMAMPIR";"Kel. Medokan Semampir";"Kec. Sukolilo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"504";"";"";"";"";"2022-06-09 00:00:00";"2022-06-09 00:00:00";"JL. MEDOKAN SEMAMPIR";"Kel. Medokan Semampir";"Kec. Sukolilo";"38";"1";"38";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"432";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. SUTOREJO";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"505";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BABAT JERAWAT MADYA";"Kel. Babat Jerawat";"Kec. Pakal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"506";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BABAT JERAWAT MADYA";"Kel. Babat Jerawat";"Kec. Pakal";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"507";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BABAT JERAWAT MADYA";"Kel. Babat Jerawat";"Kec. Pakal";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"433";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. WISMA PERMAI";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"508";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BABAT JERAWAT MADYA";"Kel. Babat Jerawat";"Kec. Pakal";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"509";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BABAT JERAWAT";"Kel. Babat Jerawat";"Kec. Pakal";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"510";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"434";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. WISMA PERMAI";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"511";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"512";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"513";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. TANJUNGSARI";"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"175";"";"";"";"";"2022-06-04 00:00:00";"2022-06-04 00:00:00";"JL. MOJO KIDUL";"Kel. Mojo";"Kec. Gubeng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"514";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. TANJUNGSARI";"Kel. Tanjungsari";"Kec. Sukomanunggal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"515";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BANYU URIP KIDUL IV";"Kel. Banyu Urip";"Kec. Sawahan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"516";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BANYU URIP KIDUL IV";"Kel. Banyu Urip";"Kec. Sawahan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"435";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. WISMA PERMAI";"Kel. Mulyorejo";"Kec. Mulyorejo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"517";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"518";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"519";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"436";"";"";"";"";"2022-06-08 00:00:00";"2022-06-08 00:00:00";"JL. WISMA PERMAI";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"520";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"521";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"522";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"534";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. WIRATNO";"Kel. Kenjeran";"Kec. Bulak";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"535";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. WIRATNO";"Kel. Kenjeran";"Kec. Bulak";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"536";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KARET";"Kel. Bongkaran";"Kec. Pabean Cantian";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"537";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KARET";"Kel. Bongkaran";"Kec. Pabean Cantian";"20";"0.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"542";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. NGAGEL PERTIGAAN UPA JIWA";"Kel. Ngagel";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"543";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. NGAGEL";"Kel. Ngagel";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"544";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. BUNG TOMO";"Kel. Ngagel";"Kec. Wonokromo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"545";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. NGAGEL";"Kel. Ngagel";"Kec. Wonokromo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"546";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. NGAGEL";"Kel. Ngagel";"Kec. Wonokromo";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"547";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. NGAGEL";"Kel. Ngagel";"Kec. Wonokromo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"548";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JERAWAT MADYA";"Kel. Babat Jerawat";"Kec. Pakal";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"550";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. AIRLANGGA";"Kel. Airlangga";"Kec. Gubeng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"523";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JUGRUG REJOSARI";"Kel. Kandangan";"Kec. Benowo";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"524";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"525";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"526";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"527";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"528";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"529";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. RAYA BRINGIN INDAH";"Kel. Bringin";"Kec. Sambikerep";"20";"0.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"530";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. KARANG ASEM";"Kel. Kedung Baruk";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"531";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. WIRATNO";"Kel. Kenjeran";"Kec. Bulak";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"533";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. WIRATNO";"Kel. Kenjeran";"Kec. Bulak";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"580";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. GUNUNG ANYAR MAS";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"581";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. GUNUNG ANYAR MAS";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"582";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. GUNUNG ANYAR MAS";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"583";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. JAWAR (STADION GBT)";"Kel. Benowo";"Kec. Pakal";"13";"13";"169";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"590";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"14";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"591";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"592";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"593";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"594";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. PAKAL MADYA";"Kel. Benowo";"Kec. Pakal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"596";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL.. KH MAS MANSYUR DEPAN NO. 197";"Kel. Nyamplungan";"Kec. Pabean Cantian";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"599";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. KELASI";"Kel. Perak Timur";"Kec. Pabean Cantian";"15";"6";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"600";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. JAWAR (STADION GBT)";"Kel. Benowo";"Kec. Pakal";"13";"13";"169";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"601";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. IMAM BONJOL";"Kel. Dr. Soetomo";"Kec. Tegalsari";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"602";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. IMAM BONJOL";"Kel. Dr. Soetomo";"Kec. Tegalsari";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"552";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JEMURSARI XIV";"Kel. Jemur Wonosari";"Kec. Wonocolo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"553";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. JEMURSARI XIV";"Kel. Jemur Wonosari";"Kec. Wonocolo";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"554";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. DHARMAHUSADA INDAH 1";"Kel. Mulyorejo";"Kec. Mulyorejo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"555";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. MEDOKAN SAWAH DEPAN TK ALFAJAR";"Kel. Medokan Ayu";"Kec. Rungkut";"12";"5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"556";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. MEDOKAN SAWAH DEPAN TK ALFAJAR";"Kel. Medokan Ayu";"Kec. Rungkut";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"557";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. MEDOKAN SAWAH DEPAN TK ALFAJAR";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"558";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. MEDOKAN SAWAH DEPAN TK ALFAJAR";"Kel. Medokan Ayu";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"559";"";"";"";"";"2022-06-10 00:00:00";"2022-06-10 00:00:00";"JL. MEDOKAN SAWAH DEPAN TK ALFAJAR";"Kel. Medokan Ayu";"Kec. Rungkut";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"565";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. SIDOSERMO I";"Kel. Sidosermo";"Kec. Wonocolo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"566";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. SIDOSERMO I";"Kel. Sidosermo";"Kec. Wonocolo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"567";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. SIDOSERMO I";"Kel. Sidosermo";"Kec. Wonocolo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"568";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. MARGOREJO INDAH";"Kel. Margorejo";"Kec. Wonocolo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"569";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. MARGOREJO INDAH";"Kel. Margorejo";"Kec. Wonocolo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"570";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. MARGOREJO INDAH";"Kel. Margorejo";"Kec. Wonocolo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"571";"";"";"";"";"2022-06-11 00:00:00";"2022-06-11 00:00:00";"JL. MARGOREJO INDAH";"Kel. Margorejo";"Kec. Wonocolo";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
