"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. Bank Brisyariah";"Jl. Diponegoro No. 16";"Darmo";"Wonokromo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PASAR TANJUNGSARI 77";"JL. TANJUNGSARI NO. 77";"Tanjung Sari";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"11";"11";"11";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"52";"52";"52";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Margomulyo No.33";"Ketabang";"Genteng";"perusahan";"ada";"permanen";"";"";"";"24";"24";"24";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD. Wijaya";"Jl. Undaan Wetan N0. 56";"Kapasari";"Genteng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT.JEMURSARI DELAPAN DELAPAN";"JL.RAYA JEMURSARI NO.206-208";"Kendangsari";"Tenggilis Mejoyo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Saribenih Unggul";"Jl. Jemursari No.79";"Jemur Wonosari";"Wonocolo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Biang Mas";"Jl. Menganti No.1075";"Lidah Wetan";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"BASRIADI";"PLOSO 2/46-A";"Ploso";"Tambaksari";"perorangan";"ada";"permanen";"";"";"";"10";"10";"10";"";""
"APOTEK ALMIRA";"JL. WONOKUSUMO NO.57";"Wonokusumo";"Semampir";"perusahan";"ada";"permanen";"";"";"";"27";"27";"27";"";""
"PT. Lokabraja Makarindo";"Jl. Klampis Jaya No.19";"Medokan Semampir";"Sukolilo";"perusahan";"ada";"permanen";"";"";"";"24";"24";"24";"";""
"PT. BHUMI PUTRA PRATAMA";"JL. MARGOMULYO III NO.20-B";"Tambak Sarioso";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV. Tiga Pilar";"Jl. Raya Rungkut Mapan FC 7-8";"Rungkut Tenga";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"Apotik Ibunda";"Jl. KH. Mas Mansyur No. 201";"Nyamplungan";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"8";"8";"8";"";""
"UD. Sinar Mulia";"Jl. Kalimati Wetan No.55";"Dukuh Sutorejo";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"6";"6";"6";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Smart TBK";"Jl. Rungkut Industri Raya No.19";"Kalirungkut";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"APOTIK JECONIA";"JL. KENDALSARI NO 41 A";"Dukuh Setro";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"Apotik Luhanna";"Jl. Rungkut Lor RL IC NO 11";"Rungkut Tengah";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"35";"35";"35";"";""
"Apotik Ben Mario";"Jl Dharmahusada Indah 125";"Manyar Sabrangan";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"18";"18";"18";"";""
"Surjadi";"Jl. Kelasi N0. 23";"Krembangan Utara";"Pabean Cantian";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. ALMICOS PRATAMA";"Jl. Rungkut Industri III/33";"Rungkut Menanggal";"Gunung Anyar";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"MALL BG JUNCTION";"JL BUBUTAN";"Bubutan";"Bubutan";"perusahan";"ada";"permanen";"";"";"";"9";"9";"9";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"28";"28";"28";"";""
"SPBU 54.601.120";"Jl. Kenjeran No 99";"Sidotopo Wetan";"Kenjeran";"perusahan";"ada";"permanen";"";"";"";"32";"32";"32";"";""
"PT Sumber Hidup Sehat";"Jl. Raya Kalirungkut No 70B";"Rungkut Tengah";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"66";"66";"66";"";""
"CV Abadi Teknik Surabaya";"Jl Candi Lontar Kidul 45 K /9";"Lontar";"Sambikerep";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"pt Mitra Sejati Transindo";"Jl PerakTimur Mo 214";"Perak Timur";"Pabean Cantian";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. INDAH LOGISTIK INTERNASIONAL";"Jl. Raya pondok timur no 165 Bekasi";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD SUMBER AGUNG";"Pergudangan Lebaksari Kav 25 Y - 26Z";"Gading";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"Stefani Theresia";"Jl. Raya Sutorejo Prima PR 12-A/72";"Dukuh Sutorejo";"Mulyorejo";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"30";"30";"30";"";""
"PT Matahari Sakti";"Jl. Margomulyo Industri I-A No 10-13";"Greges";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"12";"12";"12";"";""
"IBU SORAYA TRADITIONAL KOSMETIK";"MINDI RT 4 RW 3 PASURUAN";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV PATRIOT MURNI";"Margorejo Sawah No 11";"Margorejo";"Wonocolo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Mustika Dharmajaya";"Raya Industri 673 Betro";"Luar Surabaya";"Luar Surabaya";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"APT. FARIZ Lukaman Hakim";"Karah Taman Asri 1/5";"Karah";"Jambangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"36";"36";"36";"";""
"UD Sinar Mulia";"Jl Kalimati Wetan No 55";"Dukuh Sutorejo";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"6";"6";"6";"";""
"PT.Mikatasa Agung";"Jl. Rungkut Industri II /2";"Rungkut Kidul";"Rungkut";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"SPBU 54.601.90";"Jl. Sumatra No 95";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"37";"37";"37";"";""
"SPBU 51.601.77";"Jl. Dr. Soetomo No. 77";"Dr. Soetomo";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"20";"20";"20";"";""
"PT Terminal Nilam Utara";"Jl  Sumatra No 45";"Gubeng";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT Bumimas Multikarya Perkasa";"Tambak Langon Indah I/37 Blok B-20";"Tambak Sarioso";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"UD Sumber Agung";"Pergudangan Lebaksari Kav 25Y-26Z";"Gading";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"CV Pabrik Kecap Mendjangan";"JL Sidodadi Kulon I/14-22";"Sidodadi";"Simokerto";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"Apotek Siaga Mustika Rahayu";"Jl. Krembangan No. 27";"Krembangn";"Krembangan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Siaga Farma";"Jl. Parang Kusuma No. 2";"Krembangn";"Krembangan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Indomaret";"Jl. Krembangan Baru No. 33";"krembangan";"krembangan";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"2";"";"";"";"";"TERTIB"
"Pasar Atom Mall";"Jl. Bunguran No. 45";"Bongkaran";"Pabean Cantikan";"pusat Perbelanjan";"ada";"permanen";"Timbangan Elektronik";"";"137";"";"";"";"";"TERTIB"
"SPBU 54.601.88";"Jl. Sulawesi No 8";"Ngagel";"Wonokromo";"SPBU";"ada";"permanen";"PU BBM";"";"24";"";"";"";"";"TERTIB"
"Apotek Grogol";"Jl. Makam Peneleh No. 35";"genteng";"genteng";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Fillina";"Jl. Kranggan No. 110";"bubutan";"bubutan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Pasar Tanjungsari";"Jl. Tanjungsari 77";"asemrowo";"Asemrowo";"Pasar rakyat";"ada";"permanen";"Timbangan Sentisimal";"";"16";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"75";"";"";"";"";"TERTIB"
"Pasar Kapasan";"Jl.Kapasan Surabaya";"simokerto";"Simokerto";"Pasar Rakyat";"ada";"permanen";"Tim bangan Elektronik";"";"23";"";"";"";"";"TERTIB"
"Apotek Satya Farna";"Jl. Diponegoro No. 97";"wonokromo";"Wonokromo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Fillina";"Jl. Kranggan No. 110";"wonokromo";"Wonokromo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"JENNY";"DARMO PERMAI SELATAN 13 / 1";"Pradahkalikendal";"Dukuh Pakis";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"PT. Benteng Anugerah Sejahtera";"Jl. Tanjungsari No 44-B";"Simomulyo";"Sukomanunggal";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT.Pulih Ayu Sejati";"Jl. Raya Kertajaya Indah No.81 Blok O-123 Surabaya";"Manyar Sabrangan";"Mulyorejo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"34";"34";"34";"";""
"PT. Grahadhika Sarana Purnajati";"JL. MH Thamrin No.40 Surabaya";"Dr. Soetomo";"Tegalsari";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"36";"36";"36";"";""
"CV INDO SWALLOW NEST";"BUKIT TELAGA GOLF TA 6/8";"Lidah Kulon";"Lakarsantri";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"Apotik Rahardja Farma";"Jl. Jojoran I / 63";"MOJO";"Gubeng";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"23";"23";"23";"";""
"PT. PENTA OCEAN";"JL. MARGOMULYO INDAH A KAV. 2 - 7 NO. 17";"Balongsari";"Tandes";"perusahan";"ada";"permanen";"";"";"";"3";"3";"3";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Perak barat";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Perak barat";"Krembangan";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Tambak Sarioso";"Asemrowo";"perusahan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"PT Pelita Mulya";"Jl. Indrakila No.1-A";"Pacarkeling";"Tambaksari";"perusahan";"ada";"permanen";"";"";"";"4";"4";"4";"";""
"JIOE TJE JIN";"SIMOLAWANG BARU 5/24";"Simokerto";"Simokerto";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"5";"5";"5";"";""
"JENNY";"DARMO PERMAI SELATAN 13 / 1";"Pradahkalikendal";"Dukuh Pakis";"perorangan";"ada";"permanen";"";"";"";"1";"1";"1";"";""
"";"";"";"";"perorangan";"ada";"permanen";"";"";"";"2";"2";"2";"";""
"";"";"";"";"perusahan";"ada";"permanen";"";"";"";"6";"6";"6";"";""
