"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 11 Ujung";"";"TBM";"RW 11 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"27";"33";"";""
"RW 13 Ujung";"";"TBM";"RW 13 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"12";"32";"";""
"RW 14 Ujung";"";"TBM";"RW 14 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"45";"32";"";""
"RW 16 Ujung";"";"TBM";"RW 16 Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"20";"23";"";""
"RW 1 Wonokusumo";"";"TBM";"RW 1 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"26";"28";"";""
"RW 4 Wonokusumo";"";"TBM";"RW 4 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"43";"42";"";""
"RW 5 Wonokusumo";"";"TBM";"RW 5 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"24";"20";"";""
"RW 6 Wonokusumo";"";"TBM";"RW 6 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"34";"31";"";""
"RW 7 Wonokusumo";"";"TBM";"RW 7 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"36";"41";"";""
"RW 8 Wonokusmo";"";"TBM";"RW 8 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"30";"18";"";""
"RW 10 Wonokusumo";"";"TBM";"RW 10 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"124";"38";"86";"";""
"RW 14 Wonokusumo";"";"TBM";"RW 14 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"16";"45";"";""
"RW 15 Wonokusumo";"";"TBM";"RW 15 Wonokusumo";"Semampir";"Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"19";"11";"";""
"Kelurahan Ujung";"";"TBM";"Kelurahan Ujung";"Semampir";"Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"8";"28";"";""
"RW 1 Kapasan";"";"TBM";"RW 1 Kapasan";"Simokerto";"Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3";"0";"3";"";""
"RW 3 Kapasan";"";"TBM";"RW 3 Kapasan";"Simokerto";"Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"32";"37";"";""
"RW 4 Kapasan";"";"TBM";"RW 4 Kapasan";"Simokerto";"Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"46";"54";"";""
"RW 7 Kapasan";"";"TBM";"RW 7 Kapasan";"Simokerto";"Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Sidodadi";"";"TBM";"RW 1 Sidodadi";"Simokerto";"Sidodadi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"58";"55";"";""
"RW 1 Simokerto";"";"TBM";"RW 1 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"45";"57";"";""
"RW 2 Simokerto";"";"TBM";"RW 2 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"34";"34";"";""
"RW 4 Simokerto";"";"TBM";"RW 4 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"71";"52";"";""
"RW 5 Simokerto";"";"TBM";"RW 5 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"39";"32";"";""
"RW 7 Simokerto";"";"TBM";"RW 7 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"29";"32";"";""
"RW 13 Simokerto";"";"TBM";"RW 13 Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"RW 1 Simolawang";"";"TBM";"RW 1 Simolawang";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"6";"3";"";""
"RW 3 Tambakrejo";"";"TBM";"RW 3 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"28";"51";"";""
"RW 8 Tambakrejo";"";"TBM";"RW 8 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"18";"19";"";""
"RW 9 Tambakrejo";"";"TBM";"RW 9 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"18";"32";"";""
"RW 10 Tambakrejo";"";"TBM";"RW 10 Tambakrejo";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"26";"29";"";""
"RW 4 Makam Rangkah";"";"TBM";"RW 4 Makam Rangkah";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"49";"89";"";""
"Kelurahan Simolawang";"";"TBM";"Kelurahan Simolawang";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"29";"32";"";""
"Rusun Sombo";"";"TBM";"Rusun Sombo";"Simokerto";"Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RSUD Soewandhi";"";"TBM";"RSUD Soewandhi";"Simokerto";"Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"24";"24";"";""
"Polsek Simokerto";"";"TBM";"Polsek Simokerto";"Simokerto";"Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"35";"30";"";""
"RW 1 Gebang Putih";"";"TBM";"RW 1 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"44";"67";"";""
"RW 2 Gebang Putih";"";"TBM";"RW 2 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"43";"22";"";""
"RW 4 Gebang Putih";"";"TBM";"RW 4 Gebang Putih";"Sukolilo";"Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"50";"31";"";""
"RW 3 Keputih";"";"TBM";"RW 3 Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"43";"40";"";""
"RW 1 Klampis Ngasem";"";"TBM";"RW 1 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"18";"15";"";""
"RW 3 Klampis Ngasem";"";"TBM";"RW 3 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"38";"95";"";""
"RW 4 Klampis Ngasem";"";"TBM";"RW 4 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"42";"76";"";""
"RW 6 Klampis Ngasem";"";"TBM";"RW 6 Klampis Ngasem";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"124";"52";"72";"";""
"RW 1 Medokan Semampir (RT 4)";"";"TBM";"RW 1 Medokan Semampir (RT 4)";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"29";"55";"";""
"RW 1 Medokan Semampir";"";"TBM";"RW 1 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"52";"41";"";""
"RW 2 Medokan Semampir";"";"TBM";"RW 2 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"26";"45";"";""
"RW 3 Medokan Semampir";"";"TBM";"RW 3 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"58";"20";"";""
"RW 6 Medokan Semampir";"";"TBM";"RW 6 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"2";"5";"";""
"RW 7 Medokan Semampir";"";"TBM";"RW 7 Medokan Semampir";"Sukolilo";"Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Nginden Jangkungan";"";"TBM";"RW 4 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"35";"59";"";""
"RW 5 Nginden Jangkungan";"";"TBM";"RW 5 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"30";"74";"";""
"RW 8 Nginden Jangkungan";"";"TBM";"RW 8 Nginden Jangkungan";"Sukolilo";"Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"25";"40";"";""
"RW 3 Semolowaru";"";"TBM";"RW 3 Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"72";"8";"";""
"Kelurahan Semolowaru";"";"TBM";"Kelurahan Semolowaru";"Sukolilo";"Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"32";"54";"";""
"Liponsos Keputih";"";"TBM";"Liponsos Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"35";"12";"";""
"Rusun Keputih";"";"TBM";"Rusun Keputih";"Sukolilo";"Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"154";"81";"73";"";""
"RW 4 Simomulyo";"";"TBM";"RW 4 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"50";"40";"";""
"RW 6 Simomulyo";"";"TBM";"RW 6 Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"39";"31";"";""
"RW 3 Simomulyo Baru";"";"TBM";"RW 3 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"65";"33";"";""
"RW 7 Simomulyo Baru";"";"TBM";"RW 7 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"20";"7";"";""
"RW 8 Simomulyo Baru";"";"TBM";"RW 8 Simomulyo Baru";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"20";"18";"";""
"RW 1 Sonokwijenan";"";"TBM";"RW 1 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"32";"35";"";""
"RW 3 Sonokwijenan";"";"TBM";"RW 3 Sonokwijenan";"Sukomanunggal";"Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"19";"92";"";""
"RW 1 Sukomanunggal";"";"TBM";"RW 1 Sukomanunggal";"Sukomanunggal";"Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"64";"46";"";""
"RW 2 Tanjungsari";"";"TBM";"RW 2 Tanjungsari";"Sukomanunggal";"Tanjung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"26";"52";"";""
"Kelurahan Simomulyo";"";"TBM";"Kelurahan Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"48";"49";"";""
"RW 1 Dukuh Setro";"";"TBM";"RW 1 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Dukuh Setro";"";"TBM";"RW 2 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"37";"46";"";""
"RW 4 Dukuh Setro";"";"TBM";"RW 4 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"4";"3";"";""
"RW 1 Gading";"";"TBM";"RW 1 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Gading";"";"TBM";"RW 2 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"7";"42";"";""
"RW 3 Gading";"";"TBM";"RW 3 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Gading";"";"TBM";"RW 4 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"72";"15";"";""
"RW 5 Gading";"";"TBM";"RW 5 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"33";"19";"";""
"RW 6 Gading";"";"TBM";"RW 6 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"4";"11";"";""
"RW 7 Gading";"";"TBM";"RW 7 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"34";"47";"";""
"RW 8 Gading";"";"TBM";"RW 8 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"35";"36";"";""
"RW 2 Kapas Madya";"";"TBM";"RW 2 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Kapas Madya";"";"TBM";"RW 4 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"15";"16";"";""
"RW 2 Pacarkeling";"";"TBM";"RW 2 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Pacarkeling";"";"TBM";"RW 3 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"34";"54";"";""
"RW 6 Pacarkeling";"";"TBM";"RW 6 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"27";"52";"";""
"RW 9 Pacarkeling";"";"TBM";"RW 9 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"32";"25";"";""
"RW 10 Pacarkeling";"";"TBM";"RW 10 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"13";"13";"";""
"RW 11 Pacarkeling";"";"TBM";"RW 11 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 8 Pacarkembang";"";"TBM";"RW 8 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"22";"16";"";""
"RW 9 Pacarkembang";"";"TBM";"RW 9 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"8";"47";"";""
"RW 11 Pacarkembang";"";"TBM";"RW 11 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"19";"50";"";""
"RW 5 Ploso";"";"TBM";"RW 5 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"26";"30";"";""
"RW 8 Ploso";"";"TBM";"RW 8 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"21";"36";"";""
"RW 11 Ploso";"";"TBM";"RW 11 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"7";"46";"";""
"RW 2 Rangkah";"";"TBM";"RW 2 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"19";"1";"";""
"RW 8 Rangkah";"";"TBM";"RW 8 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"23";"14";"";""
"RW 3 Tambaksari";"";"TBM";"RW 3 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"36";"57";"";""
"RW 4 Tambaksari";"";"TBM";"RW 4 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"54";"53";"";""
"RW 6 Tambaksari";"";"TBM";"RW 6 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 9 Tambaksari";"";"TBM";"RW 9 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"7";"18";"";""
"RW 2 Balongsari";"";"TBM";"RW 2 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"65";"41";"";""
"RW 3 Balongsari";"";"TBM";"RW 3 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"21";"17";"";""
"RW 5 Balongsari";"";"TBM";"RW 5 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"43";"42";"";""
"RW 6 Balongsari";"";"TBM";"RW 6 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"RW 7 Balongsari";"";"TBM";"RW 7 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"29";"34";"";""
"RW 1 Banjarsugihan";"";"TBM";"RW 1 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"20";"34";"";""
"RW 4 Banjasugihan";"";"TBM";"RW 4 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"30";"12";"";""
"RW 7 Manukan Kulon";"";"TBM";"RW 7 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Manukan Kulon";"";"TBM";"RW 8 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"41";"26";"";""
"RW 10 Manukan Kulon";"";"TBM";"RW 10 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"54";"28";"";""
"RW 11 Manukan Kulon";"";"TBM";"RW 11 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"33";"27";"";""
"RW 1 Manukan Wetan";"";"TBM";"RW 1 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"25";"36";"";""
"RW 7 Manukan Wetan";"";"TBM";"RW 7 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"9";"20";"";""
"RW 2 Tandes";"";"TBM";"RW 8 Tandes";"Tandes";"Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"52";"31";"";""
"Kelurahan Manukan Kulon";"";"TBM";"Kelurahan Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 3 Dr. Soetomo";"";"TBM";"RW 3 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"47";"59";"";""
"RW 5 Dr. Soetomo";"";"TBM";"RW 5 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"20";"36";"";""
"RW 3 Kedungdoro";"";"TBM";"RW 3 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"19";"20";"";""
"RW 4 Kedungdoro";"";"TBM";"RW 4 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"41";"50";"";""
"RW 7 Kedungdoro";"";"TBM";"RW 7 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"163";"87";"76";"";""
"RW 11 Kedungdoro";"";"TBM";"RW 11 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"52";"56";"";""
"RW 1 Keputran";"";"TBM";"RW 1 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Keputran";"";"TBM";"RW 3 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"229";"111";"118";"";""
"RW 4 Keputran";"";"TBM";"RW 4 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"17";"21";"";""
"RW 5 Keputran";"";"TBM";"RW 5 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"51";"37";"";""
"RW 5 Tegalsari";"";"TBM";"RW 5 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"98";"93";"";""
"RW 7 Tegalsari";"";"TBM";"RW 7 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"24";"18";"";""
"RW 6 Wonorejo Tegalsari";"";"TBM";"RW 6 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"19";"29";"";""
"RW 7 Wonorejo Tegalsari";"";"TBM";"RW 7 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"34";"39";"";""
"RW 8 Wonorejo Tegalsari";"";"TBM";"RW 8 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"31";"29";"";""
"Kelurahan Kedungdoro";"";"TBM";"Kelurahan Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"71";"57";"";""
"Kecamatan Tegalsari";"";"TBM";"Kecamatan Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"190";"106";"84";"";""
"Rusun Grudo";"";"TBM";"Rusun Grudo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"93";"89";"";""
"RW 3 Kendangsari";"";"TBM";"RW 3 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"41";"64";"";""
"RW 4 Kendangsari";"";"TBM";"RW 4 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"27";"41";"";""
"RW 4 Kutisari";"";"TBM";"RW 1 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"12";"23";"";""
"RW 3 Kutisari";"";"TBM";"RW 4 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"10";"23";"";""
"RW 4 Panjang Jiwo";"";"TBM";"RW 4 Panjang Jiwo";"Tenggilis Mejoyo";"Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Tenggilis Mejoyo";"";"TBM";"RW 4 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"28";"42";"";""
"RW 4 Tenggilis Mejoyo";"";"TBM";"RW 6 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"18";"28";"";""
"RW 1 Babatan";"";"TBM";"RW 1 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"48";"63";"";""
"RW 3 Babatan";"";"TBM";"RW 3 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"34";"57";"";""
"RW 1 Balas Klumprik";"";"TBM";"RW 1 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"44";"29";"";""
"RW 3 Balas Klumprik";"";"TBM";"RW 3 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"29";"22";"";""
"RW 8 Balas Klumprik";"";"TBM";"RW 8 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"23";"27";"";""
"RW 1 Jajar Tunggal";"";"TBM";"RW 1 Jajar Tunggal";"Wiyung";"Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"31";"38";"";""
"RW 2 Wiyung";"";"TBM";"RW 2 Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"22";"23";"";""
"Kelurahan Wiyung";"";"TBM";"Kelurahan Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"43";"47";"";""
