"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60725638";"SMP-IT AL USWAH";"Ngagel Tama Utara IV  NO. 1-8 Surabaya";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"303";"12";"A";"2019";"1980";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"3";"1";"1";"2";"2";"0";"0";"11";"1";"1";"0";"2";"1";"1";"2";"1";"0";"0";"";"False";"True";"";"";"";"";""
"20532781";"SMP Kr  ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH  No.134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"126";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69900839";"SMP SURABAYA CAMBRIDGE SCHOOL";"JL RAYA JELIDRO II NO.36";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"313";"12";"A";"2018";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"2";"2";"1";"10";"2";"0";"1";"7";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532642";"SMP ALKHAIRIYAH SURABAYA";"Jl. SULTAN ISKANDAR MUDA 36  SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"130";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"False";"True";"";"";"";"";""
"20541308";"SMP CIPUTRA";"PURI WIDYA KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"300";"16";"A";"2019";"2640";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20571343";"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADYA 81";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"142";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"4";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"False";"True";"";"";"";"";""
"20532591";"SMP WACHID HASYIM 1 SURABAYA";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"741";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532483";"SMP TARUNA JAYA I SURABAYA";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"445";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532499";"SMP MUHAMMADIYAH 10 SURABAYA";"Jl. SUTOREJO 98-100  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"211";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532505";"SMP MUHAMMADIYAH 2 SURABAYA";"Jl. GENTENG MUHAMMADIYAH 28  SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"Swasta";"566";"19";"A";"2015";"3135";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532744";"SMP KRISTEN PETRA 5 SURABAYA";"Jl. JEMUR ANDAYANI XVII No. 2  SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"426";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532758";"SMP GIKI 2 SURABAYA";"Jl. RAYA GUBENG 45  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"384";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"True";"True";"";"";"";"";""
"20532764";"SMP HANG TUAH 4 SURABAYA";"Jl. IKAN SEPAT I/1 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"492";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"13";"1";"1";"1";"2";"2";"1";"6";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532480";"SMP TAMAN PELAJAR SURABAYA";"Jl. TANGKIS TURI No.8-10 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"823";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"24";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"23";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532787";"SMP KATOLIK  KARITAS III SURABAYA";"Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"344";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532783";"SMP K SANTO STANISLAUS II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"226";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532531";"SMP MUHAMMADIYAH 6 SURABAYA";"Jl. KEMLATEN BARU 43  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"161";"7";"A";"2015";"1155";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532626";"SMP LUQMAN AL HAKIM SURABAYA";"Jl. KEJAWAN PUTIH TAMBAK VI/1  SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"370";"15";"A";"2020";"2475";"";"";"";"";"";"";"";"";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"15";"2";"1";"1";"2";"1";"2";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20558611";"SMP KRISTEN GLORIA 2";"JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"573";"19";"A";"2017";"3135";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532762";"SMP HANG TUAH 1 SURABAYA";"Jl  BOGOWONTO 57 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"660";"18";"A";"2016";"2970";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532766";"SMP GIKI 1 SURABAYA";"Jl. DUKUH KUPANG UTARA I/02 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"375";"11";"A";"2020";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69772565";"SMPS KREATIF AN-NUR";"Jl. Semolowaru Selatan III-IV, Surabaya";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"153";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532566";"SMP NEGERI 8 SURABAYA";"Jl. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Negeri";"650";"20";"A";"2019";"3300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"8";"0";"2";"8";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532498";"SMP MUHAMMADIYAH 1 SURABAYA";"Jl. Simolawang Baru 25-27 Surabaya";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"408";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69879190";"SMP MAWAR SHARON CHRISTIAN SCHOOL";"JL. CEMPAKA 6 - 12";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"259";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"6";"1";"3";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20554360";"SMP VITA";"Jl. Arief Rahman Hakim 189-191";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"201";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532725";"SMP KAWUNG 1 SURABAYA";"Jl. Kawung No.2 Surabaya";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"108";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20552708";"SMP UNGGULAN BINA INSANI";"SAWENTAR NO 9 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"220";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20554182";"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"140";"6";"A";"2021";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532579";"SMP NEGERI 37 SURABAYA";"Jl. KALI ANYAR 18 - 20 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"898";"26";"A";"2017";"4290";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"4";"2";"2";"52";"2";"2";"4";"33";"1";"1";"1";"2";"1";"1";"29";"1";"1";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532552";"SMP NEGERI 14 SURABAYA";"Jl. JURANG KUPING SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"977";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"18";"4";"4";"2";"3";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532543";"SMP NEGERI 26 SURABAYA";"Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"1050";"32";"A";"2015";"5280";"";"";"";"";"";"";"";"";"50";"4";"4";"2";"2";"2";"2";"17";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532600";"SMP TRI KARYA";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Swasta";"133";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532728";"SMP KATOLIK INDRIYASANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"105";"3";"A";"2017";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532731";"SMP KATOLIK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"88";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"1";"0";"";"True";"True";"";"";"";"";""
"20532732";"SMP KATOLIK ST. VINCENTIUS SURABAYA";"Jl. TIDAR 115 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"326";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532782";"SMP KATOLIK SANTA AGNES SURABAYA";"Jl. Mendut No.7 Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"508";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"False";"True";"";"";"";"";""
"69947494";"SMP NEGERI 58 SURABAYA";"Jl. Platuk Donomulyo   74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"885";"26";"A";"2018";"4290";"";"";"";"2023";"1. Perbaikan Bocoran Kamar Mandi";"";"";"";"38";"2";"2";"3";"2";"4";"2";"11";"4";"0";"2";"19";"1";"1";"2";"1";"2";"1";"6";"2";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532574";"SMP NEGERI 32 SURABAYA";"JL A. YANI 6 - 8 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"981";"29";"A";"2015";"4785";"";"";"";"2023";"1. Pembongkaran Setengah Atap Kantin
2. Pembuatan serta Pemasangan Talang Atap
3. Perbaikan Bocoran
4. Pemasangan Spandex Kantin
5. Pemasangan Keramik Lantai Kantin";"";"";"";"58";"2";"2";"2";"2";"2";"2";"9";"2";"4";"2";"37";"1";"0";"1";"1";"0";"0";"7";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532797";"SMP ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA  SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"115";"5";"A";"2021";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532668";"SMP CAHAYA SURABAYA";"Jl. BULAK BANTENG NO.68  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"646";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"16";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20539218";"SMP ISLAM RADEN PAKU SURABAYA";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"156";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532794";"SMP ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 33 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"158";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532661";"SMP BINA PUTRA SURABAYA";"Jl. LAPANGAN BENOWO PAKAL SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"Swasta";"61";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532799";"SMP ISLAM JIWA NALA SURABAYA";"JL. RAYA KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"14";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"False";"True";"";"";"";"";""
"20532723";"SMP KEMALA BHAYANGKARI 1 SURABAYA";"Jl. A.YANI 30-32 SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"415";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"4";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532533";"SMP MUHAMMADIYAH 9 SURABAYA";"Jl. JOJORAN I/50  SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"265";"9";"A";"2017";"1485";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"1";"6";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532548";"SMP NEGERI 22 SURABAYA";"Jl. GAYUNGSARI BARAT X/38 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"1080";"34";"A";"2014";"5610";"";"";"";"2023";"1. Perbaikan serta Pemasangan Closed Kamar Mandi
2. Perbaikan Rembesan Dari Kamar Mandi
3. Rabatan Dack Atap
4. Perbaikan serta Pengecatan Plafond Bocoran Selasar
5. Perbaikan Bocoran Kamar Mandi";"";"";"";"69";"2";"2";"2";"2";"1";"2";"15";"2";"0";"2";"0";"1";"0";"1";"1";"0";"0";"13";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"69947506";"SMP NEGERI 55 SURABAYA";"JL.PAGESANGAN MULIA";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"594";"18";"A";"2018";"2970";"";"";"";"2023";"1. Pemasangan Paving Bongkaran Mushollah";"";"";"";"37";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532729";"SMP KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"95";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532784";"SMP KATOLIK SANTO STANISLAUS SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Swasta";"142";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"9";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"8";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532565";"SMP NEGERI 7 SURABAYA";"Jl. TANJUNG SADARI NO. 17 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"877";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"69906066";"SMP NEGERI 53 SURABAYA";"JL. KENDUNG NO. 110";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"808";"26";"A";"2018";"4290";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532771";"SMP GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"13";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20539220";"SMPK Santa Katarina";"Jl Mojopahit 38 Surabaya";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"145";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532518";"SMP MUHAMMADIYAH 4";"Jl  GADUNG III/7  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"268";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"2";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532615";"SMP YP 17 SURABAYA";"Jl. RANDU NO.17  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"723";"24";"A";"2021";"3960";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532563";"SMP NEGERI 5 SURABAYA";"Jl. RAJAWALI NO. 57 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"855";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"6";"4";"2";"8";"13";"0";"2";"1";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20571471";"SMP NEGERI 47 SURABAYA";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"897";"26";"A";"2019";"4290";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"16";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"13";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532542";"SMP NEGERI 25 SURABAYA";"Jl. SIMO MULYO No.25 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"1103";"32";"A";"2018";"5280";"";"";"";"";"";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"44";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532488";"SMP RAHMAT SURABAYA";"Jl. KEMBANG KUNING 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"545";"19";"A";"2015";"3135";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532534";"SMP MUJAHIDIN SURABAYA";"Jl. TANJUNG PERAK BARAT 275 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"217";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532635";"SMP BARUNAWATI SURABAYA";"Jl. Perak Barat No. 173 Surabaya";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"313";"10";"A";"2021";"1650";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"2";"1";"2";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
