"nama_dokumen_keuangan";"jenis_dokumen_keuangan";"target_waktu_penyelesaian";"realisasi_waktu_penyelesaian";"ketepatan_waktu";"peraturan_ketepatan_waktu";"sesuai_sap";"pd_penyusun_dokumen"
"Surat Perintah Membayar Dinas Lingkungan Hidup  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Lingkungan Hidup  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Lingkungan Hidup  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Lingkungan Hidup  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Lingkungan Hidup  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Kependudukan dan Pencatatan Sipil  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Sosial  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
"Surat Perintah Membayar Dinas Perindustrian dan Tenaga Kerja  1";"Berkas Pencairan Dana secara Elektronik dan Penatausahaan Surat Keterangan Pemberhentian Pembayaran yang dilayani";"1 - 28 Februari 2022";"1 - 28 Februari 2022";"Ya";"Peraturan Pemerintah RI Nomor 12 tahun 2019";"";"Badan Pengelolaan Keuangan dan Aset Daerah"
