"Kode Puskesmas";"Nama puskesmas";"Jaringan pelayanan";Alamat;Kelurahan;"Wilayah kerja";"Tahun berdiri";"Nomor Ijin";"Masa Berlaku ijin";"Jenis layanan";"Status memenuhi standar Permenkes 46 Tahun 2015";"Dasar standarisasi puskesmas";"Nomor surat penetapan status akreditasi";"Tanggal surat penetapan status akreditasi";"Status Akreditasi";"Masa berlaku akreditasi";"Mendapat peningkatan sarpras";"Tahun peningkatan sarpras";"Peningkatan sarana prasarana";"Kondisi bangunan";"Peralatan Kesehatan sesuai Standar"
1033335;"Puskesmas Tembok Dukuh";"Puskesmas Induk";"Jl. Kalibutuh Nomor 26, Surabaya";"Tembok Dukuh";"Kel. Tembok Dukuh, Kel. Jepara dan Kel. Alon alon Contong";;"503.445 / 15 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/282/2017;"30 Maret 2017";Madya;2020;Ya;2021;"Alat Kesehatan, fisik";baik;Ya
1033286;"Puskesmas Tenggilis";"Puskesmas Induk";"Jl. Rungkut Mejoyo Selatan IV Nomor 1A, Surabaya";Tenggilis;"Kel. Tenggilis Mejoyo, Kel. Panjang Jiwo , Kel Prapen, Kel.  Kendangsari, dan Kel. Kutisari";;"503.445 / 35 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";00440g/FKTP-Reg/IX/2019;"13 Oktober 2019";Paripurna;2022;Ya;2020;"Alat Kesehatan, fisik";baik;Ya
1033302;"Puskesmas Wiyung";"Puskesmas Induk";"Jl. Menganti Wiyung Pasar Nomor 1, Surabaya";Wiyung;"Kel. Wiyung, Kel. Babatan, Kel. Jajar Tunggal";;"503.445 / 49 / PKM-RIB / P / 436.7.3 / IX / 2018";2023;"Rawat Inap";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/621/2017;"4 Juni 2017";Madya;2020;Ya;2020;"Alat Kesehatan, fisik";baik;Ya
1033298;"Puskesmas Wonokromo";"Puskesmas Induk";"Jl. Karang Rejo VI Nomor 4, Surabaya";Wonokromo;"Kel. Wonokromo";;"503.445 / 45 / PKM / P / 436.7.2 / XI / 2020";2025;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";00140g/FKTP-Reg/VIII/2019;"13 Oktober 2019";Utama;2022;Ya;2021;"Alat Kesehatan, Fisik";baik;Ya
1033333;"Puskesmas Wonokusumo";"Puskesmas Induk";"Jl. Wonokusumo Tengah Nomor 55, Surabaya";Wonokusumo;"Kel. Wonokusumo";;"503.445 / 22 / PKM / P / 436.7.2 / IX / 2018";2023;"Rawat Jalan";Ya;"Permenkes No 75 tahun 2014";TU.01.03/VI.14/649/2017;"22 Juni 2017";Madya;2020;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Kapasari";"Puskesmas Pembantu (Pustu)";"Jl. Kapasari IV / 15";Kapasari;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Asem Jajar";"Puskesmas Pembantu (Pustu)";"Jl. Asem Jajar X / 21";"Tembok Dukuh";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan, fisik";baik;Belum
;"Pustu Babat Jerawat";"Puskesmas Pembantu (Pustu)";"Jl. Pondok Benowo Indah SS-TT 1";"Babat Jerawat";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Belum
;"Pustu Babatan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Menganti Babatan";Babatan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, fisik";baik;Belum
;"Pustu Banjarsugihan";"Puskesmas Pembantu (Pustu)";"Jl. Manukan Lor";"Banjar Sugihan";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Baratajaya";"Puskesmas Pembantu (Pustu)";"Jl. Bratang Binangun III / 7";Bratajaya;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Belum
;"Pustu Bulak";"Puskesmas Pembantu (Pustu)";"Jl. Kyai Tambak Deres";Bulak;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Buntaran";"Puskesmas Pembantu (Pustu)";"Jl. Buntaran 179";Buntaran;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Dukuh Menanggal";"Puskesmas Pembantu (Pustu)";"Komplek Kelurahan Dukuh Menanggal";"Dukuh Menanggal";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Meubelair";baik;Belum
;"Pustu Embong Kaliasin";"Puskesmas Pembantu (Pustu)";"Jl. Pandegiling I / 50";Wonorejo;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Gebang Putih";"Puskesmas Pembantu (Pustu)";"Jl. Gebang Putih No 64";"Gebang Putih";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Gubeng Klingsingan";"Puskesmas Pembantu (Pustu)";"Gubeng Klingsingan IV / 25";Gubeng;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Meubelair;baik;Belum
;"Pustu Gunungsari";"Puskesmas Pembantu (Pustu)";"Jl. Kencanasari Timur XI (Pojok)";Gunungsari;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan";baik;Belum
;"Pustu Jambangan";"Puskesmas Pembantu (Pustu)";"Jl. Jambangan Sawah 3";Jambangan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Kandangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Kandangan";Kandangan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;Fisik;baik;Belum
;"Pustu Kapasan";"Puskesmas Pembantu (Pustu)";"Jl. Gembong V (Balai RW V)";Kapasan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Karah";"Puskesmas Pembantu (Pustu)";"Jl. Raya Bibis Karah 1";Karah;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Belum
;"Pustu Karang Empat";"Puskesmas Pembantu (Pustu)";"Jl/ Karang Empat Besar 56";Plosos;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Granting";"Puskesmas Pembantu (Pustu)";"Jl. Granting baru IV/18";Simokerto;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Kebondalem";"Puskesmas Pembantu (Pustu)";"Jl. Kebon Dalem VII / 29";Simolawang;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Kebraon";"Puskesmas Pembantu (Pustu)";"Jl. Kebraon Praja 1";Kebraon;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Kedung Cowek";"Puskesmas Pembantu (Pustu)";"Jl. Cupat 2";"Kedung Cowek";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Belum
;"Pustu Keputran";"Puskesmas Pembantu (Pustu)";"Jl. Dinoyo Alun-Alun II (Kelurahan Keputran)";Keputran;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Belum
;"Pustu Ketintang";"Puskesmas Pembantu (Pustu)";"Jl. Prof Supomo SH No 1";Karah;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Belum
;"Pustu Krembangan Baru";"Puskesmas Pembantu (Pustu)";"Jl. Krembangan Baru 39";Kemayoran;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Belum
;"Pustu Kutisari";"Puskesmas Pembantu (Pustu)";"Jl. Kutisari Selatan Balai RW III";Kutisari;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Margorejo";"Puskesmas Pembantu (Pustu)";"Jl. Margorejo Komplek Akpol No.4";Margorejo;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Belum
;"Pustu Medokan Ayu";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Ayu Utara";"Medokan Ayu";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Medokan Semampir";"Puskesmas Pembantu (Pustu)";"Jl. Medokan Semampir Blok K";"Medokan Semampir";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Nyamplungan";"Puskesmas Pembantu (Pustu)";"Jl. Kalimas Udik Gg.I-E No.1";Nyamplungan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Pagesangan";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pagesangan Timur 7";Pagesangan;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Pakal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Pakal AMD";Pakal;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Ya
;"Pustu Pegirian";"Puskesmas Pembantu (Pustu)";"Jl. Wonokusumo Jaya VII / 9";Pegirian;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Penjaringan Sari";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Penjaringan Sari Blok X No 17";Penjaringasari;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Perak Barat";"Puskesmas Pembantu (Pustu)";"Jl. Ikan Gurami Lebar 25";"Perak Barat";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Petemon";"Puskesmas Pembantu (Pustu)";"Jl. Bukit Barisan 14";Petemon;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Ya
;"Pustu Pradah Kali Kendal";"Puskesmas Pembantu (Pustu)";"Jl. H.R. Muhammad 103 (Belakang Kel. Pradah Kali Kendal)";"Pradah Kali Kendal";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Ya
;"Pustu Putat Gede";"Puskesmas Pembantu (Pustu)";"Jl. Putat Gede Barat Gang 4 C";"Putat Gede";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Ya
;"Pustu Putat Jaya";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Gunung Barat IV / 25";"Putat Jaya";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Romo Kalisari";"Puskesmas Pembantu (Pustu)";"Jl. Romo Kalisari";Romokalisari;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Rungkut Kidul";"Puskesmas Pembantu (Pustu)";"Jl. Rungkut Asri Barat";"Rungkut Kidul";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Rungkut Menanggal";"Puskesmas Pembantu (Pustu)";"Jl. Raya Rungkut Barat";"Rungkut Menanggal";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Sawunggaling";"Puskesmas Pembantu (Pustu)";"Jl. Brawijaya No 1";Sawunggaling;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Semolowaru";"Puskesmas Pembantu (Pustu)";"Jl. Semolowaru Tengah 160 A";Semolowaru;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan";baik;Ya
;"Pustu Sidodadi";"Puskesmas Pembantu (Pustu)";"Jl. Sido Kapasan I / 78";Sidodadi;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Sidoyoso Kali";"Puskesmas Pembantu (Pustu)";"Jl. Sidoyoso II (Balai RW XIV)";Simokerto;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Simohilir";"Puskesmas Pembantu (Pustu)";"Jl. Simohilir X";Simomulyo;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;Fisik;baik;Ya
;"Pustu Simokatrungan";"Puskesmas Pembantu (Pustu)";"Jl. Simokatrungan Kidul No.8 RW.I";"Banyu Urip";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Sonokawijenan";"Puskesmas Pembantu (Pustu)";"Jl. Kupang Jaya 2";Sukomanunggal;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2021;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Sumber Rejo";"Puskesmas Pembantu (Pustu)";"Jl. Sumber Rejo";"Sumber Rejo";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2020;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Sutorejo";"Puskesmas Pembantu (Pustu)";"Jl. Labansari";"Dukuh Suterejo";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Tambak Dono";"Puskesmas Pembantu (Pustu)";"Jl. Jawar 3";"Tambak Dono";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan";baik;Ya
;"Pustu Tambak Langon";"Puskesmas Pembantu (Pustu)";"Jl. Raya Tambak Langon";"Tambak Langon";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Meubelair;baik;Ya
;"Pustu Tanah Kali Kedinding";"Puskesmas Pembantu (Pustu)";"Jl. Tanah Merah V";"Tanah Kali Kedinding";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;Fisik;baik;Ya
;"Pustu Warugunung";"Puskesmas Pembantu (Pustu)";"Jl. Raya Warugunung 1";"Waru Gunung";;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Mulyorejo / wisma permai";"Puskesmas Pembantu (Pustu)";"Jl. Wisma Permai";Mulyorejo;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
;"Pustu Wonokusumo";"Puskesmas Pembantu (Pustu)";"Jl. Tenggumung Wetan Gg. Apel No.1";Wonokusumo;;;;;;Ya;"Permenkes No 75 tahun 2014";;;;;Ya;2019;"Alat Kesehatan, Fisik";baik;Ya
