"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-01-19 00:00:00";"Darurat Medis";"TL Manyar-Menur";"tingkat kota";"Manyar Sabrangan";"17:03:00 WIB";"17:03:00 WIB";"17:10:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Rumah Roboh";"Jl. Simorejo Gg. 20 No. 1";"tingkat kota";"Simomulyo";"17:10:00 WIB";"17:10:00 WIB";"17:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl Bagong Tambangan ( Depan Wakol Surabaya )";"tingkat kota";"Ngagel";"18:02:00 WIB";"18:02:00 WIB";"18:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Perum. Pakuwon City";"tingkat kota";"Kalisari";"17:19:00 WIB";"17:19:00 WIB";"17:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Kecelakaan";"Jl. Brawijaya No.17 Rw.10 sawunggaling";"tingkat kota";"Sawunggaling";"18:17:00 WIB";"18:17:00 WIB";"18:25:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Orang Tenggelam";"Tambak Sumbersari";"tingkat kota";"Sumberrejo";"18:31:00 WIB";"18:31:00 WIB";"18:40:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-19 00:00:00";"Rumah Roboh";"Sawahan DKA 4/12";"tingkat kota";"Petemon";"19:42:00 WIB";"19:42:00 WIB";"19:49:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl Pulo Wonokromo ( Kelurahan Wonokromo )";"tingkat kota";"Wonokromo";"06:14:00 WIB";"06:14:00 WIB";"06:19:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Gudang Satpol PP ( Jl. Tanjungsari No.11 )";"tingkat kota";"Tanjungsari";"04:37:00 WIB";"04:37:00 WIB";"04:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Darurat Medis";"Lasem Barat";"tingkat kota";"Dupak";"21:15:00 WIB";"21:15:00 WIB";"21:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Yos Sudarso No.19";"tingkat kota";"Embong Kaliasin";"16:59:00 WIB";"16:59:00 WIB";"17:04:00 WIB";"8";"8";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl Sukomanunggal No 41 E";"tingkat kota";"Suko Manunggal";"14:46:00 WIB";"14:46:00 WIB";"14:51:00 WIB";"9";"9";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kebakaran";"Jl. Kertomenanggal ( deretan warung samping Korem )";"tingkat kota";"Dukuh Menanggal";"11:59:00 WIB";"11:59:00 WIB";"12:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kebakaran";"Jl. Karah Agung II No. 29";"tingkat kota";"Karah";"10:47:00 WIB";"10:47:00 WIB";"10:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Darurat Medis";"Mako DPKP ( Jl. Pasar Turi No.11 )";"tingkat kota";"Bubutan";"10:10:00 WIB";"10:10:00 WIB";"10:17:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kebakaran";"Kemayoran Budidayan Gang 1 No.54";"tingkat kota";"Krembangan Selatan";"09:59:00 WIB";"09:59:00 WIB";"10:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Pahlawan Alun-alun Contong ( Sisi kiri Tugu Pahlawan )";"tingkat kota";"Alon-alon Contong";"09:38:00 WIB";"09:38:00 WIB";"09:43:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Darurat Medis";"Jl. Gubeng Airlangga III No. 51";"tingkat kota";"Airlangga";"07:17:00 WIB";"07:17:00 WIB";"07:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Residen Sudirman No. 9";"tingkat kota";"Pacar Keling";"08:08:00 WIB";"08:08:00 WIB";"08:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Tanah Merah Utara No.164";"tingkat kota";"Tanah Kali Kedinding";"07:51:00 WIB";"07:51:00 WIB";"07:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Kejawen Putih Tambak No. 176";"tingkat kota";"Kejawen Putih Tambak";"06:05:00 WIB";"06:05:00 WIB";"06:12:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. BumiHarjo ( Samping Terminal Joyoboyo )";"tingkat kota";"Wonokromo";"01:54:00 WIB";"01:54:00 WIB";"02:01:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Kramat Gantung No. 54";"tingkat kota";"Bubutan";"00:27:00 WIB";"00:27:00 WIB";"00:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No. 178 ( Galaxy Mall )";"tingkat kota";"Mulyorejo";"00:29:00 WIB";"00:29:00 WIB";"00:40:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. A. Yani ( Jalur Cepat/Arah Luar Kota )";"tingkat kota";"Menanggal";"00:28:00 WIB";"00:28:00 WIB";"00:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-23 00:00:00";"Kecelakaan";"Jl. Raya Darmo";"tingkat kota";"Dr. Sutomo";"00:07:00 WIB";"00:07:00 WIB";"00:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Jatim Expo )";"tingkat kota";"Siwalankerto";"23:24:00 WIB";"23:24:00 WIB";"23:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl. Indrapura ( depan DPRD )";"tingkat kota";"Krembangan Selatan";"22:12:00 WIB";"22:12:00 WIB";"22:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl. Babatan UNESA No.102";"tingkat kota";"Babatan";"19:47:00 WIB";"19:47:00 WIB";"19:52:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl Ngagel ( Sebelum Novotel )";"tingkat kota";"Ngagel";"06:59:00 WIB";"06:59:00 WIB";"07:06:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kebakaran";"Jl. Nelayan No.24";"tingkat kota";"Krembangan Utara";"17:38:00 WIB";"17:38:00 WIB";"17:43:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl Arif Rahman Hakim Surabaya";"tingkat kota";"Keputih";"07:54:00 WIB";"07:54:00 WIB";"08:02:00 WIB";"11";"11";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Penemuan Jenazah";"Jl. Jagir";"tingkat kota";"Jagir";"17:01:00 WIB";"17:01:00 WIB";"17:08:00 WIB";"3";"3";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Sunan ampel state merr gunung anyar";"tingkat kota";"Gunung Anyar";"07:58:00 WIB";"07:58:00 WIB";"08:04:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl. Platuk Donomulyo (depan GG VIII)";"tingkat kota";"Sidotopo Wetan";"09:58:00 WIB";"09:58:00 WIB";"10:03:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman No.7 (Depan Bank Danamon)";"tingkat kota";"Embong Kaliasin";"10:36:00 WIB";"10:36:00 WIB";"10:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"JL. Kedung Cowek (arah masuk kota)";"tingkat kota";"Gading";"11:16:00 WIB";"11:16:00 WIB";"11:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl. Karang Menjangan";"tingkat kota";"Mojo";"14:59:00 WIB";"14:59:00 WIB";"15:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Penemuan Jenazah";"Jl Tenggumung karya lor GG lll no 9";"tingkat kota";"Wonokusumo";"11:35:00 WIB";"11:35:00 WIB";"11:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Gerbong No 5a";"tingkat kota";"Pacar Keling";"18:53:00 WIB";"18:53:00 WIB";"18:59:00 WIB";"8";"8";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2021-12-20 00:00:00";"Kecelakaan";"TL. Darmo";"tingkat kota";"Keputran";"18:21:00 WIB";"18:21:00 WIB";"18:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-20 00:00:00";"Kecelakaan";"Jl.Kalianak Barat 57 A (PT.Indra Jaya Swastika)";"tingkat kota";"Kalianak";"19:43:00 WIB";"19:43:00 WIB";"19:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No. 169 ( Depan Dealer Yamaha )";"tingkat kota";"Pucang Sewu";"04:57:00 WIB";"04:57:00 WIB";"05:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Semarang ( Depan Pasar Turi )";"tingkat kota";"Alon-alon Contong";"23:21:00 WIB";"23:21:00 WIB";"23:26:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Kecelakaan";"Jl Rangkah 1 No 87 Surabaya";"tingkat kota";"Rangkah";"12:34:00 WIB";"12:34:00 WIB";"12:39:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Simo Tembaan No. 39";"tingkat kota";"Simomulyo Baru";"08:02:00 WIB";"08:02:00 WIB";"08:08:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Undaan Kulon";"tingkat kota";"Peneleh";"06:43:00 WIB";"06:43:00 WIB";"06:48:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Mayjend HR Muhammad ( depan Vasa Hotel )";"tingkat kota";"Pradahkali Kendal";"23:15:00 WIB";"23:15:00 WIB";"23:20:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kebakaran";"Jl. Bronggalan Sawah Gang V No. 10";"tingkat kota";"Pacar Kembang";"11:21:00 WIB";"11:21:00 WIB";"11:28:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Kecelakaan";"Jl.Dukuh Kupang no.90-92";"tingkat kota";"Dukuh Pakis";"13:27:00 WIB";"13:27:00 WIB";"13:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Darurat Medis";"Jl.Tunjungan No 1 - 3 (Gedung Siola Lantai 1)";"tingkat kota";"Genteng";"13:44:00 WIB";"13:44:00 WIB";"13:48:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Darurat Medis";"JL. Darmo Indah ( TL Darmo Indah )";"tingkat kota";"Karangpoh";"18:41:00 WIB";"18:41:00 WIB";"18:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Kecelakaan";"Tambak Osowilangon ( arah luar kota sebelum Pos TOW )";"tingkat kota";"Tambak Oso Wilangon";"20:57:00 WIB";"20:57:00 WIB";"21:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-21 00:00:00";"Darurat Medis";"Jl. Kombes Pol. Moh. Duryat";"tingkat kota";"Embong Kaliasin";"22:51:00 WIB";"22:51:00 WIB";"22:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl. Marmoyo";"tingkat kota";"Darmo";"06:35:00 WIB";"06:35:00 WIB";"06:42:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl. Diponegoro No.225";"tingkat kota";"Dr. Sutomo";"10:25:00 WIB";"10:25:00 WIB";"10:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-22 00:00:00";"Kecelakaan";"Jl Ngagel Jaya (arah ke selatan depan Baker's Recipe)";"tingkat kota";"Pucang Sewu";"10:48:00 WIB";"10:48:00 WIB";"10:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Penemuan Jenazah";"Makam Belanda Peneleh";"tingkat kota";"Peneleh";"09:34:00 WIB";"09:34:00 WIB";"09:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Rumah Roboh";"Jl. Sidorejo GG.2";"tingkat kota";"Pakal";"08:03:00 WIB";"08:03:00 WIB";"08:08:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Jaksa Agung Suprapto";"tingkat kota";"Ketabang";"07:05:00 WIB";"07:05:00 WIB";"07:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo ( Sisi Dharmala )";"tingkat kota";"Keputran";"06:26:00 WIB";"06:26:00 WIB";"06:30:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo ( Depan sentra PKL )";"tingkat kota";"Keputran";"01:18:00 WIB";"01:18:00 WIB";"01:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Kalimantan ( Depan Mandiri Atm Kcp Surabaya Gubeng )";"tingkat kota";"Gubeng";"23:42:00 WIB";"23:42:00 WIB";"23:47:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno (arah ke Utara setelah Soto Cak Har )";"tingkat kota";"Mulyorejo";"23:57:00 WIB";"23:57:00 WIB";"00:03:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Greges";"tingkat kota";"Greges";"21:01:00 WIB";"21:01:00 WIB";"21:08:00 WIB";"10";"10";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Darurat Medis";"Jl. Panjang Jiwo ( putar balik Viva Panjang Jiwo )";"tingkat kota";"Panjang Jiwo";"20:03:00 WIB";"20:03:00 WIB";"20:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Penemuan Jenazah";"Jl. Simo Pomahan Baru Sawah";"tingkat kota";"Simomulyo Baru";"17:36:00 WIB";"17:36:00 WIB";"17:41:00 WIB";"3";"3";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Jl. Gubenur Suryo No. 5 ( Depan Grahadi )";"tingkat kota";"Embong Kaliasin";"18:02:00 WIB";"18:02:00 WIB";"18:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Darurat Medis";"Jl. Menur 2/63";"tingkat kota";"Menur Pumpungan";"18:00:00 WIB";"18:00:00 WIB";"18:05:00 WIB";"1";"1";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kebakaran";"Jl. KH. Abdul Wahab Siamin, Grand Sungkono Lagoon ( Dekat Makam Pahlawan )";"tingkat kota";"Dukuh Pakis";"16:11:00 WIB";"16:11:00 WIB";"16:16:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Pohon Tumbang";"Jl. Margomulyo No. 30 ( depan SPBU )";"tingkat kota";"Tandes";"14:52:00 WIB";"14:52:00 WIB";"14:58:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Pohon Tumbang";"Jl. Margomulyo No. 46";"tingkat kota";"Tambak Langon";"14:52:00 WIB";"14:52:00 WIB";"14:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Kecelakaan";"Jl. Wijaya Kusuma ( Depan SMAN 2 )";"tingkat kota";"Ketabang";"05:56:00 WIB";"05:56:00 WIB";"06:01:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Pohon Tumbang";"Jl. Ir. H. Soekarno ( Sisi Barat Posko Terpadu Timur )";"tingkat kota";"Klampis Ngasem";"15:15:00 WIB";"15:15:00 WIB";"15:20:00 WIB";":54";":54";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Pohon Tumbang";"Jl. Raya Gubeng";"tingkat kota";"Gubeng";"14:56:00 WIB";"14:56:00 WIB";"15:03:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Pohon Tumbang";"Jl. Pacar";"tingkat kota";"Ketabang";"14:43:00 WIB";"14:43:00 WIB";"14:46:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-25 00:00:00";"Kecelakaan";"Perempatan Siola";"tingkat kota";"Alon-alon Contong";"11:32:00 WIB";"11:32:00 WIB";"11:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Arif Rachman Hakim ( Depan Superindo )";"tingkat kota";"Medokan Semampir";"18:07:00 WIB";"18:07:00 WIB";"18:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Bung Tomo ( samping Makam Ngagel )";"tingkat kota";"Ngagel";"17:59:00 WIB";"17:59:00 WIB";"18:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( sebrang BNI )";"tingkat kota";"Gubeng";"17:07:00 WIB";"17:07:00 WIB";"17:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat ( Depan BRI Tower )";"tingkat kota";"Embong Kaliasin";"16:52:00 WIB";"16:52:00 WIB";"16:57:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. Gresik ( Depan Kec. Krembangan )";"tingkat kota";"Morokrembangan";"14:10:00 WIB";"14:10:00 WIB";"14:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-24 00:00:00";"Kecelakaan";"Jl. A. Yani ( Depan Graha Pena )";"tingkat kota";"Gayungan";"12:34:00 WIB";"12:34:00 WIB";"12:39:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jalan Basuki Rahmat ( depan TP )";"tingkat kota";"Tegalsari";"08:19:00 WIB";"08:19:00 WIB";"08:24:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Pohon Tumbang";"Jl. Tanjung Sari No.29";"tingkat kota";"Suko Manunggal";"12:21:00 WIB";"12:21:00 WIB";"12:25:00 WIB";"3";"3";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Pohon Tumbang";"Jl. Tanjung Sari No.29";"tingkat kota";"Suko Manunggal";"12:21:00 WIB";"12:21:00 WIB";"12:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Kandangan No.19";"tingkat kota";"Kandangan";"04:08:00 WIB";"04:08:00 WIB";"04:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Pemuda ( depan Gedung PGN )";"tingkat kota";"Ketabang";"00:39:00 WIB";"00:39:00 WIB";"00:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Sebelum tol Waru )";"tingkat kota";"Dukuh Menanggal";"22:36:00 WIB";"22:36:00 WIB";"22:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( Depan Hotel Mercure )";"tingkat kota";"Keputran";"21:51:00 WIB";"21:51:00 WIB";"21:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Simo Mulyo 1 ( Sisi Selatan Kel. Simomulyo )";"tingkat kota";"Simomulyo";"21:26:00 WIB";"21:26:00 WIB";"21:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kebakaran";"Jl. Margomulyo Permai Blok AF-27";"tingkat kota";"Balongsari";"18:15:00 WIB";"18:15:00 WIB";"18:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-26 00:00:00";"Kecelakaan";"Jl. Kedinding Tengah";"tingkat kota";"Tanah Kali Kedinding";"16:45:00 WIB";"16:45:00 WIB";"16:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
