"Perangkat Daerah";"Lokasi survey";Kecamatan;Kelurahan;"Tanggal survey";"Jenis sampel";"Klasifikasi sampel";"Jumlah sampel";"Keterangan Status Keamanan Pangan";"Hasil pemeriksaan berdasarkan parameter yang diperiksa warna";"Hasil pemeriksaan berdasarkan parameter diperiksa bau";"Hasil pemeriksaan berdasarkan parameter diperiksa tekstur";"Hasil pemeriksaan berdasarkan parameter diperiksa ph";"Hasil pemeriksaan berdasarkan parameter uji eber";"Hasil pemeriksaan berdasarkan parameter uji borax";"Hasil pemeriksaan berdasarkan parameter uji formalin";"Hasil pemeriksaan berdasarkan parameter uji lainnya"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Jagung Manis31";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";Tomat32;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";Mentimun33;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Jambu Biji34";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Jeruk Mandarin35";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Udang 36";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Ikan Semar37";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";Bandeng38;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Cumi Cumi39";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Kerang Kupang40";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Ceker Ayam42";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Daging Sapi43";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Paru Sapi44";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kliwon";Asemrowo;"Tambak Sarioso";"2021-01-26 00:00:00";"Sayap Ayam45";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";Rambutan46;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";Salak47;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Terong Hijau48";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Timun Lalap49";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Jeruk Pecel50";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";wortel51;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Sawi Daging52";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";Kedondong53;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Teri Nasi54";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Kerang Hijau55";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Kerang Darah56";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Kol Nenek57";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";Jangkang58;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Sayap Ayam59";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Daging Ayam60";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Daging Sapi61";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Paru Sapi62";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar krempyeng Pulo";Wonokromo;Wonokromo;"2021-01-27 00:00:00";"Gajih Sapi63";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Jagung Manis64";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Tomat65;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";wortel66;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Jeruk Lemon67";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Terong68;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Sawi Putih69";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Buncis70;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Cumi Cumi72";"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Wader73;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Bandeng74;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";Mujair75;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Ampela Ati Ayam76";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Daging Ayam77";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Kepala Ayam78";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Daging Sapi79";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Blauran Baru";Sawahan;"Tembok Dukuh";"2021-01-27 00:00:00";"Hati Sapi80";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";"Jagung Manis81";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Lemon82;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";"Sawi Putih83";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";"Sawi Daging84";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Ketimun85;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Wortel86;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Tomat87;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Terong88;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Manyar";Mulyorejo;"Manyar Sabrangan";"2021-02-15 00:00:00";Buncis89;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";Lemon90;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";Sawi91;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";"Terong Ungu92";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";Wortel93;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";Bit94;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";"Paprika Hijau95";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";"Jeruk Nipis96";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";Salak97;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Karah";Jambangan;Karah;"2021-02-15 00:00:00";"Jambu Merah98";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";Selada99;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";"Jamur Tiram100";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";"Sawi Putih101";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";Timun102;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";Tomat103;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";Gambas104;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";"Jagung Manis105";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";"Sawi Daging106";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simo";Sukomanunggal;Simomulyo;"2021-02-15 00:00:00";"Jeruk Nipis107";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Kedondong108;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";"Jeruk Manis109";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";"Jambu Biji110";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Kentang111;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Kangkung112;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Bayam113;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Terong114;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Pare115;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Gambas116;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Mangga117;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Jagung118;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Kenikir119;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";"Daun Ketela120";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";"Daun Pepaya121";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Krukah";Wonokromo;Ngagelrejo;"2021-02-16 00:00:00";Kubis122;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Pabean Cantian";Nyamplungan;"2021-02-16 00:00:00";"Pisang Cavendish123";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Pabean Cantian";Nyamplungan;"2021-02-16 00:00:00";"Apel Fuji124";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Pabean Cantian";Nyamplungan;"2021-02-16 00:00:00";Wortel125;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Pabean Cantian";Nyamplungan;"2021-02-16 00:00:00";Janten126;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pabean";"Pabean Cantian";Nyamplungan;"2021-02-16 00:00:00";"Bunga Kol127";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
