"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"MI Al Fahmi";"";"Perpustakaan Sekolah";"MI Al Fahmi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fattah 52";"";"Perpustakaan Sekolah";"MI Al Fattah 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Fithrah";"";"Perpustakaan Sekolah";"MI Al Fithrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Alhidayah";"";"Perpustakaan Sekolah";"MI Alhidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah (Margorejo)";"";"Perpustakaan Sekolah";"MI Al Hidayah (Margorejo)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hikmah";"";"Perpustakaan Sekolah";"MI Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda";"";"Perpustakaan Sekolah";"MI Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ikhlas";"";"Perpustakaan Sekolah";"MI Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Istiqomah";"";"Perpustakaan Sekolah";"MI Al Istiqomah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Jihad";"";"Perpustakaan Sekolah";"MI Al Jihad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karim";"";"Perpustakaan Sekolah";"MI Al Karim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karimah";"";"Perpustakaan Sekolah";"MI Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mustofa";"";"Perpustakaan Sekolah";"MI Al Mustofa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mutmainah";"";"Perpustakaan Sekolah";"MI Al Mutmainah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI At Taqwa";"";"Perpustakaan Sekolah";"MI At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Asemrowo";"";"TBM";"RW 3 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Asemrowo";"";"TBM";"RW 4 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Asemrowo";"";"TBM";"RW 5 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Asemrowo";"";"TBM";"RW 7 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Asemrowo";"";"TBM";"RW 8 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Genting Kalianak";"";"TBM";"RW 3 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Genting Kalianak";"";"TBM";"RW 2 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Kandangan";"";"TBM";"RW 1 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kandangan";"";"TBM";"RW 2 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kandangan";"";"TBM";"RW 3 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kandangan";"";"TBM";"RW 4 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kandangan";"";"TBM";"RW 5 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kandangan";"";"TBM";"RW 6 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kandangan";"";"TBM";"RW 7 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kandangan (RT 2)";"";"TBM";"RW 8 Kandangan (RT 2)";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kandangan";"";"TBM";"RW 9 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Sememi";"";"TBM";"RW 1 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sememi";"";"TBM";"RW 2 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Sememi";"";"TBM";"RW 4 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sememi";"";"TBM";"RW 5 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Sememi";"";"TBM";"RW 6 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Sememi";"";"TBM";"RW 7 Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Tambak Osowilangun";"";"TBM";"RW 1 Tambak Osowilangun";"Benowo";"Tambak Osowilangun";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Romokalisari";"";"TBM";"Rusun Romokalisari";"Benowo";"Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sememi";"";"TBM";"Rusun Sememi";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RSUD BDH";"";"TBM";"RSUD BDH";"Benowo";"Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Kampung Lawas Maspati (Bubutan)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Gundih";"";"TBM";"RW 6 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Gundih";"";"TBM";"RW 10 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Jepara";"";"TBM";"RW 5 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Jepara";"";"TBM";"RW 6 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Jepara";"";"TBM";"RW 8 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Tembok Dukuh";"";"TBM";"RW 1 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Tembok Dukuh";"";"TBM";"RW 3 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tembok Dukuh";"";"TBM";"RW 4 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Tembok Dukuh";"";"TBM";"RW 10 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gundih";"";"TBM";"Kelurahan Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Bulak";"";"TBM";"RW 2 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Bulak";"";"TBM";"RW 3 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Bulak";"";"TBM";"RW 5 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bulak";"";"TBM";"RW 7 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kenjeran";"";"TBM";"RW 2 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kenjeran";"";"TBM";"RW 3 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK At Taqwa";"";"Lainnya";"TK At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bakat Remaja 3";"";"Lainnya";"TK Bakat Remaja 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 1";"";"Lainnya";"TK Bina Anaprasa 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 2";"";"Lainnya";"TK Bina Anaprasa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Anaprasa 3";"";"Lainnya";"TK Bina Anaprasa 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Bunga Bangsa";"";"Lainnya";"TK Bina Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Bina Karya";"";"Lainnya";"TK Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Budi Mulia";"";"Lainnya";"TK Budi Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Islamic";"";"Lainnya";"TK Cendikia Islamic";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Cendikia Mulia";"";"Lainnya";"TK Cendikia Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria";"";"Lainnya";"TK Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Ceria Kids";"";"Lainnya";"TK Ceria Kids";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dharma Pertiwi";"";"Lainnya";"TK Dharma Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Dirgahayu 3";"";"Lainnya";"TK Dirgahayu 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Eka Tri Sukses";"";"Lainnya";"TK Eka Tri Sukses";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hang Tuah 18";"";"Lainnya";"TK Hang Tuah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Hidayatullah";"";"Lainnya";"TK Hidayatullah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Al Fajar";"";"Lainnya";"TK Islam Al Fajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Gayatri";"";"Lainnya";"TK Islam Gayatri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Harapan Bunda";"";"Lainnya";"TK Islam Harapan Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Insan Cedika";"";"Lainnya";"TK Islam Insan Cedika";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Jiwa Nala";"";"Lainnya";"TK Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Mutiara";"";"Lainnya";"TK Islam Mutiara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Darussalam";"";"Lainnya";"TK Islam Terpadu Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Kosagra";"";"Lainnya";"TK Kosagra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Masjid Jendral Sudirman";"";"Lainnya";"TK Masjid Jendral Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Mekarsari II";"";"Lainnya";"TK Mekarsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nurul Amin";"";"Lainnya";"TK Nurul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Nusa Harapan";"";"Lainnya";"TK Nusa Harapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Panti Ciwi";"";"Lainnya";"TK Panti Ciwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Bangsa";"";"Lainnya";"TK Permata Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Ibu";"";"Lainnya";"TK Permata Ibu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Permata Jasmine";"";"Lainnya";"TK Permata Jasmine";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Perwaka";"";"Lainnya";"TK Perwaka";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Pondok Kids Darul Quran";"";"Lainnya";"TK Pondok Kids Darul Quran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Sabilus Salam";"";"Lainnya";"TK Sabilus Salam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Taman Ceria";"";"Lainnya";"TK Taman Ceria";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tumbuh Kembang";"";"Lainnya";"TK Tumbuh Kembang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Insan";"";"Lainnya";"TK Tunas Insan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Mekar";"";"Lainnya";"TK Tunas Mekar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"";"Lainnya";"TK Tunas Pertiwi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Widya Kusuma";"";"Lainnya";"TK Widya Kusuma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya I";"";"Lainnya";"TK Wijaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"TK Wijaya II";"";"Lainnya";"TK Wijaya II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"YPAC Semolowaru";"";"Lainnya";"YPAC Semolowaru";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"KMI Al Azhar (Ponpes Darussalam)";"";"Perpustakaan Sekolah";"KMI Al Azhar (Ponpes Darussalam)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Little Sun School";"";"Perpustakaan Sekolah";"Little Sun School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Abu Mansur";"";"Perpustakaan Sekolah";"MI Abu Mansur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Adipura";"";"Perpustakaan Sekolah";"MI Adipura";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Amin";"";"Perpustakaan Sekolah";"MI Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 23";"";"Perpustakaan Sekolah";"MI Muhammadiyah 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Krembangan";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Krembangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda";"";"Perpustakaan Sekolah";"MI Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Bangkingan";"";"Perpustakaan Sekolah";"MI Nurul Huda Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
