"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"568";"16";"A";"2016";"8400";"";"";"";"2022";"1. Penebangan Pohon Untuk Pemasangan Rooftop
2. Pengecatan Pagar Besi
3. Pemasangan Atap
4. Pembuatan Rak Buku 
5. Perbaikan Tralis Besi
6. Pemasangan Batu Alam Pilar Pagar Tembok";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Negeri";"325";"9";"A";"2016";"5400";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"556";"16";"A";"2019";"6900";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"1";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"281";"10";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"529";"15";"B";"2016";"6600";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond
2. Rabatan Dack Atap Lt. 3";"";"";"";"26";"2";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"257";"6";"A";"2017";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"441";"13";"A";"2014";"6600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"355";"10";"A";"2016";"5700";"";"";"";"2022";"1. Perbaikan Bocoran Area Atap
2. Rabatan Area Talang Atas
3. Penataan Genteng Bergeser";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Negeri";"329";"10";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"1";"1";"0";"";"YA";"";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"151";"5";"A";"2015";"3000";"";"";"";"2022";"1. Perbaikan Bongkar,Tambal Sulam Atap Asbes Pecah 
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Dinding Interior
4. Pengecatan Kayu Balok dan Tembok
5. Perbaikan Rangka Atap
6. Pemasangan Kusen dan Pintu
7. Pemasangan Keramik Lantai
8. Rabat Pinggiran Atap Rooftop
9. Rabatan Talang";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"261";"8";"A";"2021";"4200";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"635";"17";"A";"2016";"6600";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"554";"15";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"485";"13";"A";"2016";"8700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"17";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"354";"11";"A";"2016";"4800";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"682";"17";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"417";"11";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"434";"11";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1165";"30";"A";"2015";"13200";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"1";"2";"12";"3";"0";"2";"18";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"495";"15";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"182";"5";"A";"2016";"3600";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"311";"10";"A";"2021";"4200";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"360";"10";"A";"2019";"5100";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"747";"20";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"426";"12";"A";"2017";"7200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"279";"9";"B";"2017";"3900";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"368";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"164";"5";"B";"2017";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"377";"10";"A";"2016";"5700";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"821";"20";"A";"2016";"9000";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"764";"20";"A";"2016";"9600";"";"";"";"2022";"1. Perbaikan Bocoran Talang
2. Perbaikan serta Pengecatan Plafond Kepala Sekolah
3. Perbaikan serta Pengecatan Rangka Atap Ruang UKS";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"331";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"11";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1596";"40";"A";"2017";"18900";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"14";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"601";"15";"A";"2015";"6000";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding dan Plafond Selasar dan UKS
2. Perbaikan Bocoran
3. Perbaikan serta Pengecatan Plafond di Area Ruang Gudang";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"YA";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"181";"5";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"448";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"11";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"173";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"331";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"247";"6";"A";"2014";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"365";"9";"A";"2017";"5100";"";"";"";"2022";"Pembuatan serta Pengecatan Rangka Gazebo";"";"";"";"22";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"560";"13";"A";"2017";"6900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"480";"14";"A";"2020";"5700";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"453";"13";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"696";"20";"A";"2019";"7800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"626";"16";"A";"2021";"6900";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"669";"17";"A";"2017";"6900";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"382";"10";"A";"2015";"4500";"";"";"";"2022";"Perbaikan serta Pengecatan Dinding Interior dan Eksterior";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"652";"15";"A";"2015";"8100";"";"";"";"2022";"1. Pembuatan serta Pemasangan Atap Rooftop Area Taman Baca
2. Pemasangan Talang
3. Pembuatan serta Pengecatan Rangka Atap Depan Mushollah
4. Perbaikan Closed Kamar Mandi
5. Perbaikan serta Pengecatan Dinding Kanopi dan Grill Sanitasi";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"4";"0";"1";"1";"0";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"631";"15";"A";"2021";"5400";"";"";"";"2022";"1. Pembuatan serta Pengecatan Partisi Dinding Ruang Musik
2. Pemasangan Instalasi Listrik Ruang Musik
3. Pemasangan Instalasi Listrik Area Ruang Laboratorium";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"Negeri";"536";"16";"A";"2015";"7500";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"299";"9";"A";"2017";"4500";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"362";"12";"A";"2015";"6000";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Negeri";"404";"12";"A";"2014";"5400";"";"";"";"";"";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"11";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"597";"15";"A";"2021";"6900";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"2";"1";"1";"29";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"597";"17";"A";"2016";"9000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"266";"8";"A";"2016";"3900";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"515";"15";"A";"2016";"6000";"";"";"";"2022";"1. Peninggian serta Pengecatan Dinding Pagar Sekolah
2. Perbaikan serta Pengecatan Kantin";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"338";"9";"A";"2018";"4200";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"410";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"351";"10";"A";"2018";"5100";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"0";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1297";"34";"A";"2017";"15000";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"342";"10";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Negeri";"393";"11";"A";"2017";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"848";"22";"A";"2018";"9900";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
