"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-06 00:00:00";"Darurat Medis";"Jl.Gajah mada Gg.1 No.69, Sawunggaling, Kec.Wonokromo, Kota Surabaya.";"tingkat kota";"Kel. Sawunggaling";"08:08:00 WIB";"08:08:00 WIB";"08:12:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Satelit Utara (dekat super indo), Tanjungsari, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60187, Indonesia";"tingkat kota";"Kel. Tanjungsari";"09:55:00 WIB";"09:55:00 WIB";"10:00:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl.kedung cowek (sebelum spbu arah masuk kota jalur lambat )";"tingkat kota";"Kel. Kedung Cowek";"11:53:00 WIB";"11:53:00 WIB";"11:59:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.51, Gubeng, Kec. Gubeng, Kota SBY, Jawa Timur 60281, Indonesia";"tingkat kota";"Kel. Gubeng";"12:51:00 WIB";"12:51:00 WIB";"12:52:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl Tembaan (Depan SMPK Stella Maris)";"tingkat kota";"Kel. Bubutan";"12:25:00 WIB";"12:25:00 WIB";"12:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Pahlawan No.137 (depan kantor gubernur), Alun-alun Contong, Kec. Bubutan, Kota SBY, Jawa Timur 60174, Indonesia";"tingkat kota";"Kel. Alun-alun Contong";"12:16:00 WIB";"12:16:00 WIB";"12:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl Kalasan Surabaya";"tingkat kota";"Kel. Pacarkeling";"16:22:00 WIB";"16:22:00 WIB";"16:29:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl Rungkut Menanggal Utara O No. 40 Surabaya";"tingkat kota";"Kel. Rungkut Menanggal";"06:36:00 WIB";"06:36:00 WIB";"06:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kebakaran";"Jl. Rungkut lor X No. 18-B";"tingkat kota";"Kel. Kalirungkut";"06:55:00 WIB";"06:55:00 WIB";"17:02:00 WIB";"7";":07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono arah Luar Kota (Setelah Under Pass)";"tingkat kota";"Kel. Putat Gede";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Darmo depan Ketan Punels";"tingkat kota";"Kel. Darmo";"15:38:00 WIB";"15:38:00 WIB";"15:42:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Fly Over Pasar Kembang";"tingkat kota";"Kel. Dr. Soetomo";"07:05:00 WIB";"07:05:00 WIB";"07:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Raya Darmo no.155 ( depan pos polisi arah masuk kota )";"tingkat kota";"Kel. Darmo";"16:23:00 WIB";"16:23:00 WIB";"16:28:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Putat Jaya Langgar no.8";"tingkat kota";"Kel. Putat Jaya";"17:49:00 WIB";"17:49:00 WIB";"17:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Achmad Yani No.228 depan Bakso Boedjangan Surabaya.";"tingkat kota";"Kel. Gayungan";"16:20:00 WIB";"16:20:00 WIB";"16:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Raya darmo, Klinik utama mata sekitaran taman bungkul";"tingkat kota";"Kel. Darmo";"18:48:00 WIB";"18:48:00 WIB";"18:52:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"jl. Banyurip kidul V no 11";"tingkat kota";"Kel. Banyu Urip";"18:05:00 WIB";"18:05:00 WIB";"18:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl Raya Dukuh Kupang";"tingkat kota";"Kel. Dukuh Kupang";"18:53:00 WIB";"18:53:00 WIB";"18:57:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono ( depan TMP )";"tingkat kota";"Kel. Dukuh Pakis";"20:36:00 WIB";"20:36:00 WIB";"20:40:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl Nginden Semolo no 45";"tingkat kota";"Kel. Menur Pumpungan";"22:18:00 WIB";"22:18:00 WIB";"22:21:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Tanjungsari ( depan SPBU)";"tingkat kota";"Kel. Sukomanunggal";"22:39:00 WIB";"22:39:00 WIB";"22:44:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl. Jagiran Baru no 49";"tingkat kota";"Kel. Tambaksari";"23:07:00 WIB";"23:07:00 WIB";"23:11:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl. Kalianak Barat No. 36";"tingkat kota";"Kel. Genting Kalianak";"09:48:00 WIB";"09:48:00 WIB";"09:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl Plemahan Besar No.54A";"tingkat kota";"Kel. Kedungdoro";"10:23:00 WIB";"10:23:00 WIB";"10:29:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl. Ngaglik";"tingkat kota";"Kel. Tambakrejo";"10:43:00 WIB";"10:43:00 WIB";"10:48:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jln. Ngagel (Depan Transmart)";"tingkat kota";"Kel. Ngagel";"11:50:00 WIB";"11:50:00 WIB";"11:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Kutisari Utara GG 1 no 15A";"tingkat kota";"Kel. Kutisari";"19:21:00 WIB";"19:21:00 WIB";"19:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Jl Ngaglik depan Jamu Iboe Surabaya.";"tingkat kota";"Kel. Kapasari";"15:20:00 WIB";"15:20:00 WIB";"15:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Muria No.27";"tingkat kota";"Kel. Petemon";"20:43:00 WIB";"20:43:00 WIB";"21:00:00 WIB";"17";"17 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Kebonsari GG 2 makam no 15";"tingkat kota";"Kel. Kebonsari";"21:00:00 WIB";"21:00:00 WIB";"21:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Demak ( Gg Rembang )";"tingkat kota";"Kel. Dupak";"22:16:00 WIB";"22:16:00 WIB";"19:23:00 WIB";"53";"53 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"jl raya manyar ( depan taman flora )";"tingkat kota";"Kel. Menur Pumpungan";"23:13:00 WIB";"23:13:00 WIB";"23:00:00 WIB";"13";"13 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Tambak Segaran VII No. 2";"tingkat kota";"Kel. Tambakrejo";"21:29:00 WIB";"21:29:00 WIB";"21:36:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl.Krembangan Jaya Utara Gang IX no.61";"tingkat kota";"Kel. Kemayoran";"23:00:00 WIB";"23:00:00 WIB";"23:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl.Krembangan Jaya Utara 7 no.63";"tingkat kota";"Kel. Kemayoran";"00:36:00 WIB";"00:36:00 WIB";"00:43:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.178";"tingkat kota";"Kel. Mulyorejo";"06:32:00 WIB";"06:32:00 WIB";"06:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"jln Margomulyo no. 20 ( Depan GDS)";"tingkat kota";"Kel. Tambak Sarioso";"06:12:00 WIB";"06:12:00 WIB";"06:19:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Dinoyo Baru No.47";"tingkat kota";"Kel. Keputran";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Penemuan Jenazah";"Jl Jemur Ngawinan 1 no.73";"tingkat kota";"Kel. Jemur Wonosari";"09:30:00 WIB";"09:30:00 WIB";"09:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl.Mawar No.27-29";"tingkat kota";"Kel. Tegalsari";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl Tenggilis Di Samping Apartemen Metropolis";"tingkat kota";"Kel. Tenggilis Mejoyo";"14:01:00 WIB";"14:01:00 WIB";"14:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl. Setro Baru Utara XI No.53";"tingkat kota";"Kel. Gading";"15:43:00 WIB";"15:43:00 WIB";"15:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jln.Urip Sumoharjo";"tingkat kota";"Kel. Keputran";"16:55:00 WIB";"16:55:00 WIB";"17:02:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono No. 124 (TVRI)";"tingkat kota";"Kel. Pakis";"17:30:00 WIB";"17:30:00 WIB";"17:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl. Kalibokor I Stal No.15";"tingkat kota";"Kel. Kertajaya";"17:15:00 WIB";"17:15:00 WIB";"17:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Orang Tersesat";"Jl. Joyoboyo No.33,";"tingkat kota";"Kel. Sawunggaling";"17:16:00 WIB";"17:16:00 WIB";"17:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Ir Soekarno Depan Ruko Mega Galaxy";"tingkat kota";"Kel. Mulyorejo";"18:21:00 WIB";"18:21:00 WIB";"18:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl Pandugo Praja 2/70";"tingkat kota";"Kel. Penjaringansari";"18:52:00 WIB";"18:52:00 WIB";"18:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Kecelakaan";"Tambak Osowilangon ( Depan Mercedes Benz )";"tingkat kota";"Kel. Tambak Oso Wilangon";"16:35:00 WIB";"16:35:00 WIB";"16:41:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. raya mastrib (depan Kebraon V)";"tingkat kota";"Kel. Kebraon";"00:01:00 WIB";"00:01:00 WIB";"00:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Simo Magersari Gg. 3 No.89";"tingkat kota";"Kel. Banyu Urip";"03:59:00 WIB";"03:59:00 WIB";"04:06:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Kedurus 1C No.43";"tingkat kota";"Kel. Kedurus";"06:10:00 WIB";"06:10:00 WIB";"06:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Sedap malam";"tingkat kota";"Kel. Ketabang";"08:03:00 WIB";"08:03:00 WIB";"08:10:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Wisata Semanggi Blok A No 42";"tingkat kota";"Kel. Wonorejo (Rungkut)";"07:39:00 WIB";"07:39:00 WIB";"07:46:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl Gubeng Airlangga IV No 11 A";"tingkat kota";"Kel. Airlangga";"08:42:00 WIB";"08:42:00 WIB";"08:49:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Demak no. 372";"tingkat kota";"Kel. Jepara";"07:40:00 WIB";"07:40:00 WIB";"07:47:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Taman Sejarah";"tingkat kota";"Kel. Krembangan Selatan";"08:16:00 WIB";"08:16:00 WIB";"08:13:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jalan Raya A Yani ( Depan Bulog )";"tingkat kota";"Kel. Gayungan";"09:01:00 WIB";"09:01:00 WIB";"09:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl.Ambengan Batu V/1";"tingkat kota";"Kel. Tambaksari";"00:43:00 WIB";"00:43:00 WIB";"00:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Ngagel No.123 (Depan Marvel City)";"tingkat kota";"Kel. Ngagel";"23:02:00 WIB";"23:02:00 WIB";"23:07:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Ahmad Yani ( Sebrang Royal jalur Cepat )";"tingkat kota";"Kel. Menanggal";"07:56:00 WIB";"07:56:00 WIB";"08:03:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Kalibokor Kencana II No.2";"tingkat kota";"Kel. Pucang Sewu";"08:54:00 WIB";"08:54:00 WIB";"09:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Panjang jiwo ( SPBU panjang jiwo)";"tingkat kota";"Kel. Panjang Jiwo";"09:05:00 WIB";"09:05:00 WIB";"09:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl Walikota Mustajab (Depan Grand City)";"tingkat kota";"Kel. Ketabang";"22:35:00 WIB";"22:35:00 WIB";"22:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"jl.genteng kali";"tingkat kota";"Kel. Alun-alun Contong";"08:54:00 WIB";"08:54:00 WIB";"09:00:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl. Pahlawan DKA no. 9b";"tingkat kota";"Kel. Krembangan Selatan";"10:16:00 WIB";"10:16:00 WIB";"10:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Sidotopo Lor I No.111";"tingkat kota";"Kel. Sidotopo";"22:32:00 WIB";"22:32:00 WIB";"22:37:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Dr.Ir.H Soekarno ( TL Koni )";"tingkat kota";"Kel. Manyar Sabrangan";"09:19:00 WIB";"09:19:00 WIB";"09:25:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Darurat Medis";"Jl Graha Suryanata Blok I 2 no 26";"tingkat kota";"Kel. Sumber Rejo";"12:26:00 WIB";"12:26:00 WIB";"12:32:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl.Raya Jemur sari (Sebrang Apartemen Bess Mansion";"tingkat kota";"Kel. Jemur Wonosari";"21:02:00 WIB";"21:02:00 WIB";"21:05:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl.Sememi Jaya Gg.5C";"tingkat kota";"Kel. Sememi";"10:41:00 WIB";"10:41:00 WIB";"10:46:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl.Kupang krajan IV no.14";"tingkat kota";"Kel. Kupang Krajan";"19:45:00 WIB";"19:45:00 WIB";"19:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Tanjung anom";"tingkat kota";"Kel. Genteng";"13:33:00 WIB";"13:33:00 WIB";"13:40:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Medokan Semampir F/18";"tingkat kota";"Kel. Medokan Semampir";"12:22:00 WIB";"12:22:00 WIB";"12:29:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Kecelakaan";"Jl. Gubeng Kertajaya VII C No.6, Airlangga, Kec. Gubeng, Kota SBY, Jawa Timur 60286, Indonesia";"tingkat kota";"Kel. Airlangga";"18:36:00 WIB";"18:36:00 WIB";"18:38:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Panglima sudirman";"tingkat kota";"Kel. Genteng";"13:43:00 WIB";"13:43:00 WIB";"13:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Indrapura (Depan Pos pantau)";"tingkat kota";"Kel. Krembangan Selatan";"14:04:00 WIB";"14:04:00 WIB";"14:09:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl.Medayu,medokan ayu Ke.Rungkut Kota Surabaya";"tingkat kota";"Kel. Medokan Ayu";"16:04:00 WIB";"16:04:00 WIB";"16:10:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl.Lempung sari 1 No.36";"tingkat kota";"Kel. Lontar";"14:19:00 WIB";"14:19:00 WIB";"14:23:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Tidar No.239 A (Belakang Polsek Sawahan)";"tingkat kota";"Kel. Tembok Dukuh";"14:36:00 WIB";"14:36:00 WIB";"14:42:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman";"tingkat kota";"Kel. Embong Kaliasin";"15:49:00 WIB";"15:49:00 WIB";"15:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Kecelakaan";"Jl. Tambak Adi No.12";"tingkat kota";"Kel. Tambakrejo";"15:19:00 WIB";"15:19:00 WIB";"15:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Raya Manyar No. 4";"tingkat kota";"Kel. Baratajaya";"14:27:00 WIB";"14:27:00 WIB";"14:33:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-10 00:00:00";"Kecelakaan";"Jl. Sono Kembang";"tingkat kota";"Kel. Embong Kaliasin";"16:10:00 WIB";"16:10:00 WIB";"16:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Petemon Timur No.43 D";"tingkat kota";"Kel. Kupang Krajan";"15:49:00 WIB";"15:49:00 WIB";"15:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"Jl. Bolodewo 68 Kel. Sidotopo Kec. Semampir";"tingkat kota";"Kel. Sidotopo";"15:42:00 WIB";"15:42:00 WIB";"15:48:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-13 00:00:00";"Darurat Medis";"Jl. Dukuh Kalikendal";"tingkat kota";"Kel. Pradah Kalikendal";"17:09:00 WIB";"17:09:00 WIB";"17:14:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-12 00:00:00";"Darurat Medis";"jl. Tanjungsadsri colombo belakang balai no 16.";"tingkat kota";"Kel. Perak Barat";"14:13:00 WIB";"14:13:00 WIB";"14:19:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
